﻿Nom du voilier;Type;TCC;Longueur de coque;Nom de Famille;Prénom;Numéro de voile;Date du certificat;Zone de navigation;Nombre d'équipiers
PHU CAM;SUN FAST 3600 2.20 Fin6;1.040;10.80;SAIL FOR FLY;;FRA53161;07-Apr-23;212;8
PHU CAM - SEC;SUN FAST 3600 2.20 Fin6;1.039;10.80;SAIL FOR FLY;;FRA53161;27-Apr-23;212;8
PILOU;JPK 10.30 2.00 WB;1.031;10.34;CHATAIGNER;HERVE;FRA53170;21-Feb-23;212;8
PINTIA;J 133 FRA 2.29;1.092;13.11;FOURNIER;Gilles;FRA38568;26-Apr-23;216;12
PIPPA;TOFINOU 9.5 2.20;1.032;9.50;*FG Yachting;Thibaut GATTI;FRA68;31-Aug-23;217;7
PLATYPUS;SUN FAST 3200 R2 1.90;0.997;9.78;BENABEN;Philippe;FRA9803;26-Apr-23;217;7
PLAY;JPK 10.80 2.15 fin6;1.033;10.84;*PLAY SAS;;FRA43772;17-Apr-23;212;8
POISSON GAROU;J 99 2.00;1.022;9.94;CROVA;Frederico;SUI11;24-mars-23;212;7
POIVRE ET SEL;SUN FAST 3200 1.90;0.991;9.78;MAURENS;FRANCOIS;FRA38926;15-mars-23;212;7
PORDIN-NANCQ;CARTER 37 1.99;0.941;11.21;*PASSE COQUE;Pierre-Jean Jannin;FRA6461;10-mars-23;212;8
POULICO 12;J 112 E 2.12;1.038;11.00;LAMAIGNERE;Francois;FRA9857;03-juil-23;212;8
POULICO 12 - SEC;J 112 E 2.12;1.042;11.00;LAMAIGNERE;Francois;FRA9857;22-May-23;212;8
POUSS'1;JPK 10.30 2.00 WB;1.026;10.34;FOURMOND;Bertrand;FRA53318;13-Feb-23;212;8
POUSS'1;JPK 10.30 2.00;1.023;10.34;FOURMOND;Bertrand;FRA53318;13-Feb-23;212;8
PRETEXT 2;NACIRA 47 3.00;1.202;14.49;*INNOVATION DEVELOPPEMENT;;FRA53184;09-juin-23;214;13
PRINCESSE GOTIONUDE II;SUN FAST 3600 2.20 Fin6;1.037;10.80;DEZEUSTRE;Nicolas;FRA53116;18-Apr-23;216;8
PUMA;REFLEX 38 2.30;1.040;11.58;DESVAUX;Jerome;GBR7383R;31-janv-23;216;9
PURPLE RAIN;POGO 12.50 3.00;1.161;12.19;Open Sail;;FRA43894;09-janv-23;212;10
QUATRE QUARTS III;EAGLE 54;1.099;16.65;Marcade;Francois;FRA53121;27-janv-23;217;16
R2D2;SUN FAST 3200 R2 1.90;0.986;9.78;SailEazy SAS -;Gregoire Guignon;FRA44438;24-Feb-23;212;7
RAGING BEE;JPK 10.10 1.98;0.991;10.04;HAMON;Jean-Luc;FRA38902;09-mars-23;214;7
RAGING-BEE 2;JPK 10.80 2.15 fin6;1.038;10.84;DELORME;Philippe;FRA43933;03-janv-23;216;8
RAGING-BEE 2 - SEC;JPK 10.80 2.15 fin6;1.032;10.84;DELORME;Philippe;FRA43933;26-sept-23;216;8
RAPHAEL;JPK 10.10 1.98;0.999;10.04;MENAHES;Ludovic;FRA53114;14-mars-23;212;7
RAPHAEL - SEC;JPK 10.10 1.98;0.996;10.04;MENAHES;Ludovic;FRA53114;14-mars-23;212;7
RAVING SWAN;CLUBSWAN 42;1.159;12.98;STUBLER;Jerome;USA4203;24-May-23;217;11
RED BANDIT;TP 52 3.19 J&V;1.365;15.84;FORSTER;Carl Peter;GER8399;09-juin-23;217;15
REPTILE;SPRINT 108 2.10;0.998;10.84;CONIN;Poll;FRA45705;06-mars-23;212;8
REVE DE SOUFFLE;SUN FAST 3300 1.95;1.029;9.99;SGB Finance;;FRA53229;28-Feb-23;215;7
RITUAL;FIRST 53 (19) 2.95;1.170;15.97;*MARINE AZUR;Patrick Schmitt;FRA53247;06-Feb-23;214;15
"ROCK""N""ROLL";SUN FAST 3200 1.90;0.996;9.78;FRANCOIS;Didier;FRA43908;12-Apr-23;217;7
ROLLMOP'S 5;X 35 2.15;1.028;10.61;MOURET;Nathalie;FRA9635;16-mars-23;217;8
ROSTANBAR 2;JPK 10.10 1.98;0.993;10.04;HEBEL;Jean-Andre;FRA37454;03-May-23;212;7
ROSTANBAR 2 - SEC;JPK 10.10 1.98;0.991;10.04;HEBEL;Jean-Andre;FRA37454;11-juil-23;212;7
ROTGIPFER;ELAN 400/E5 2.40 Fe;1.062;11.95;Claus;Chabina;AUT93;13-juin-23;214;10
ROUSSLANE;CHANCE 37 1.90;0.914;11.25;MINVIELLE;Bernard;FRA6524;03-mars-23;212;8
SADIIQI;SUN FAST 3200 1.90;0.989;9.78;Ramsdale;Pete;BER3200;06-sept-23;212;7
SAGA;NELSON MAREK 47 2.85;1.190;14.46;FOULQUIER;Alain;FRA47;24-janv-23;212;13
SAGOLA T;GRAND SOLEIL 37 2.10 mod;1.019;11.30;ACQUE;Brice;ITA15037;22-May-23;217;9
SAKIFO;JPK 10.30 2.00 WB;1.023;10.34;MAO;Lucas;FRA53357;14-mars-23;217;8
SANTOSHA;SUN FAST 3200 1.90;0.993;9.78;Voilerie le Port;Patrick ISOARD;FRA44379;26-juin-23;212;7
SAO BERNARDO;SHIPMAN 63 3.50;1.274;19.20;BATAILLARD;Pierre Jerome ;FRA53003;21-sept-23;214;18
SAPAJOU;J 99 2.10 Fin6;0.999;9.94;LUNVEN;Olivier;FRA53190;02-May-23;216;7
SARAC'H;J 97 1.92;0.965;9.61;JUGLARD;GILDAS;FRA53367;15-Feb-23;212;7
SARBACANE;DEHLER 29 1.80;0.932;8.75;FLEURY;NICOLAS;FRA19052;17-mars-23;217;6
SASKIA TOO;PROTOTYPE;1.302;17.50;PRINGIERS;Pierre;FRA25879;07-sept-23;217;17
SATIN DOLL;FIRST 31.7 1.90;0.948;9.48;PATURLE;PIERRE;FRA19665;11-May-23;214;7
SAVANNAH;CENTURION 45 1.95;1.041;13.72;RODER;Stephane;FRA34627;31-May-23;212;13
SAYONARA IV;DUFOUR 34 Perf 1.92;0.955;10.28;ZWIBEL;Bernard;FRA45817;28-Apr-23;212;8
SCHEGGIA;SUN FAST 3200 1.90;0.994;9.78;DAMBLE;Jean-Louis;FRA39243;04-sept-23;214;7
SEA NERGY;SOLARIS 50 2.80;1.163;15.40;GUILLON;Jean-Francois;FRA43905;10-May-23;217;15
SELENITE;A 35 2.10 mod;1.011;10.58;JALLU;Yann;FRA34900;13-janv-23;212;8
SELOUS;MMW33 Hull Nr1 1.99 Mod;1.009;9.96;DANIEL;Pierre;FRA53075;11-Apr-23;212;7
SEMPRE LEONA;A 31 1.90 V2;0.985;9.55;LE COSQUER;Xavier;FRA38563;16-janv-23;214;7
SERENA;PROTOTYPE EPOQUE;0.823;12.90;ROUFF;Philippe;7;21-Apr-23;214;11
SEVEN MANI;FIRST 40 2.48;1.076;12.24;MASSOT;Dominique;FRA36752;14-mars-23;214;10
SHAKA;SUN FAST 3300 1.95;1.029;9.99;FROMENT;Quentin;FRA53110;03-oct-23;214;7
SHERE KHAN;SUN FAST 3300 1.95;1.027;9.99;BEHAGHEL;Marc;FRA53259;04-May-23;212;7
SHORTGOOD;FIRST CLASS 10 1.80 Mod WB;0.980;10.45;de Rugy;Olivier;FRA3333;27-mars-23;216;8
SHOULD I GO;POGO 36 2.85;1.130;10.86;*SAIL EASY;;FRA45806;05-May-23;212;8
SILVERTIP ;DUBOIS 111 Custom;1.543;33.95;Magic B LTD;;None;17-juil-23;217;32
SIMONE;PATTON 34 1.90 Mod;1.052;10.46;Samuel;MARSAUDON;FRA34003;14-sept-23;212;8
SL ENERGIES_GROUPE FASTWAVE;J 111 2.20 EU Mod;1.075;11.15;SARL Saint Laurent Maintenance;;FRA78;04-Apr-23;217;8
SLOUGHI;FIRST 40 2.48;1.070;12.24;RIVAS;Paul;FRA6120;03-Feb-23;217;10
SLY FOX;X 35 2.15;1.036;10.61;MOLLET;Olivier;ITA3535;06-juil-23;214;8
SO FUNKY;SUN FAST 3600 2.20 Fin6;1.038;10.80;Jean-Luc;LAGRAVE;FRA43984;08-mars-23;212;8
SO GOOD;A 27 1.76 V2;0.960;8.35;LASSERRE;Christophe;FRA38319;22-mars-23;212;6
SOLANO;MMW33 1.99;0.999;9.96;Veronique Pasteyer;Eric Pasteyer;FRA45184;27-mars-23;212;7
SOLENN;JPK 10.80 2.15 fin6;1.039;10.84;GERARD;Ludovic;FRA43853;12-May-23;217;8
SOON;JPK 10.30 2.00 WB;1.031;10.34;LIBEAU;Herve;FRA53319;15-mars-23;212;8
SOPHIBIANT;A 40 RC 2.48;1.080;11.98;MAIO;Antonio;FRA35429;21-mars-23;217;10
SOUTH AUSTRALIA;12 METRES J.I. 2.64 (85);1.233;19.51;BABULE;Christophe;KA8;08-sept-23;214;18
SPACE JOCKEY;J 99 2.00;1.019;9.94;Kitira Yachting OU;;EST9901;05-juil-23;217;7
SPIRIT OF LORINA;BOTIN 65 Custom;1.472;19.98;*NAVAJO;Jean-Pierre BARJON;FRA2025;14-Aug-23;217;19
SPIRIT OF MALOUEN X;WALLY 107 J/V;1.774;32.55;NEVE;Stephane;MLT107;11-oct-23;217;31
SPIRIT OF MALOUEN XI;Tp 52 Botin;1.423;15.85;SPIRIT OF RACING LTD;;FRA5211;27-mars-23;212;15
SPIRIT OF REIVILO;ELAN 350/360/E4 2.35 MOD;1.031;11.09;BILLIOTTE;Olivier;FRA37937;03-mars-23;214;8
SPOUTNIK;SUN FAST 3300 1.95;1.040;9.99;MABY;Christian;FRA53183;03-May-23;216;7
STAMINA IV;MMW 40 2.38;1.116;11.92;Peretie;Michel;FRA43997;11-juil-23;215;10
STER WENN V;X 442 MK2 2.30;1.071;13.53;SALLENAVE;Pierre;FRA19349;05-juin-23;212;12
STERGANN;JPK 9.60 1.95;0.985;9.60;GINOUX;Yves;FRA36760;15-juin-23;216;7
SU CANTU E SU ENTU;JPK 10.10 1.98 V2;1.010;10.04;NURRA;SALVATORE;FRA44880;09-janv-23;217;7
SUN HILL III;DEHLER 33 CR 1.98;0.970;9.96;CHARLES;Francois;FRA17815;13-juin-23;212;7
SUN SET;FIRST 47.7 Reg 2.80;1.082;14.50;"*Copropriete ""Salut Les Marins"" - SLM";;FRA53360;03-May-23;216;13
T9.5;TOFINOU 9.5 2.20;1.031;9.48;ETIENNE;Philippe;FRA44276;22-May-23;214;7
TAGAN IV;A 31 1.90 MOD WB & Int;0.983;9.55;SKYME -;Alain DUVIVIER;FRA37370;27-Feb-23;212;7
TAGOMAGO;JPK 10.30 2.00 WB;1.035;10.34;DURAND;Benoit;FRA53389;13-Feb-23;214;8
TAHURET;SUN FAST 3200 1.90;0.980;9.78;BERNEDE;Pascal;FRA36697;29-mars-23;212;7
TAM TAM;POGO 40 3.00;1.217;12.18;*ATELIERS MARINE SERVICES;;FRA188;01-Aug-23;217;10
TCHOUK TCHOUK NOUGAT;A 35 2.10;1.013;10.59;DANEL;Edouard;FRA34631;11-May-23;212;8
TEAM 42;TOFINOU 9.5 2.20;1.030;9.48;MUSTIER;Jean-Pierre;FRA78;31-Aug-23;217;7
TEAM 42;SOLARIS 55 3.00;1.202;16.71;*FG YACHTING;;FRA53221;05-Dec-23;217;16
TEAM CAPTAIN NASON'S;SUN FAST 3200 1.90;0.985;9.78;LEJOLIVET;Arnaud;FRA39694;20-janv-23;214;7
TEAM VISION;CAPE 31 2.45;1.133;9.55;*M2 sailing;Mergui MIKAEL;FRA3151;09-May-23;217;7
TEASING MACHINE 3;TEASING 52 3.00;1.385;16.50;;VENTETERRE SRL;FRA8668;04-Dec-23;212;16
TEATA;CLASS 40 THIZ 3.00 MOD;1.248;12.19;Jean-Pierre BALMES;*Deep Blue Sailing;FRA148;22-mars-23;217;10
TEEWA;CODE 0.1 SD 1.75;1.043;9.90;LE GOUVELLO;Tanneguy;FRA53347;30-juin-23;217;7
TELEMAQUE 2;JPK 10.10 1.98;0.984;10.04;HENRI;Sebastien;FRA43718;15-mars-23;214;7
TELEMAQUE 3;JPK 10.30 2.00;1.018;10.34;MERLIER;Eric;FRA53155;27-mars-23;212;8
TEMPS LIBRE;J 105 1.70;0.987;10.50;Daniel;COLLIN;FRA166;17-Feb-23;216;8
TEQUILA GIN VODKA;FIRST 41 S 5 Q.B.;1.018;12.30;GILBERT;Thierry;FRA38460;17-juil-23;217;10
TERRE D'ENFANTS SUR L'ATLANTIQUE;FIGARO II 2.10 WB;1.062;10.09;THIRIEZ;GEOFFREY;FRA92;14-juin-23;212;8
THE KID;JP 54 3.50;1.366;16.45;*ABSOLUTE DREAMER ;Jean Pierre DICK;FRA4;12-janv-23;212;16
THE KID - SEC;JP 54 3.50;1.358;16.45;*ABSOLUTE DREAMER ;Jean Pierre DICK;FRA4;12-janv-23;212;16
THE ROCK;BORDEAUX 60 2.45 Thr;1.135;18.38;;JMFR YACHTING LTD;;29-sept-23;217;17
THE WHITE PEARL;OCEANIS 43 2.00 Thr;1.012;12.75;Alain;PONSOT;FRA53406;20-Apr-23;212;11
THILIE.TOO;A 31 1.90 V2;0.978;9.55;REVIL;Sandrine;FRA37102;22-sept-23;214;7
TI GWEN;FIRST 40.7 2.40;1.038;11.92;VIDOR;Remi;FRA19353;24-Feb-23;212;10
TIGER;MMW33 1.95 Mod;1.008;9.96;*ACV - BARIOU;Stephane;FRA3303;07-nov-23;212;7
TIGER 7;A 35 2.10 Mod;1.018;10.59;SAILOE;;FRA34611;30-mars-23;212;8
TIGRE BLANC;JPK 10.10 1.98 V2;1.005;10.04;MARCELO;Jean-Gilles;FRA38092;13-Feb-23;212;7
TIKOCCO 6;SUN FAST 3200 1.90;0.998;9.78;ROLAND;Alain;FRA43661;02-mars-23;212;7
TILAKKHANA;WALLY 80 4.00;1.422;23.99;Alhoel LP;;W80-1;10-Feb-23;214;23
TIMAYA;A 31 1.90;0.983;9.55;LE BOUR;Rene;FRA38395;06-janv-23;212;7
TIMELINE;JPK 10.80 2.15 fin6;1.034;10.84;ALPEROVITCH;Marc;FRA43831;28-juin-23;212;8
TINTOREL;FIGARO II 2.10 WB;1.060;10.09;COHEN;Michel;FRA60;02-mars-23;217;8
TIR NA N'OG 2;X 302 MK2 1.70;0.920;9.03;BOUGARD;Francois;FRA19084;23-mars-23;212;7
TIRESIAS;POGO 8.50 1.75;0.952;8.50;MELCHIOR;Jean-Claude;FRA36700;22-Feb-23;212;6
TOKAOMA 2;LADY Q.B.;1.121;10.00;CHARTIER;Pierre;FRA001;30-May-23;212;7
TOKAOMA 3;PROTOTYPE;1.208;12.73;CHARTIER;Pierre;FRA003;02-juin-23;212;11
TONNERRE DE GLEN;KER 46 Custom;1.269;13.91;TIAN;Dominique;FRA4600;10-May-23;214;13
TOO MUCH;FIRST 31.7 1.90;0.952;9.48;Jongh;Alexandre;FRA29749;10-May-23;212;7
TOUS A BORD;J 92 1.79;0.957;9.14;MILINAIRE;Olivier;FRA45216;24-Apr-23;216;7
TRACASS;JPK 10.10 1.98;0.988;10.04;*TRANSFORMATION CATALYSTS;Loeiz Cadiou;FRA43683;14-mars-23;212;7
TRACASS - SEC;JPK 10.10 1.98;0.992;10.04;*TRANSFORMATION CATALYSTS;Loeiz Cadiou;FRA43683;11-juil-23;212;7
TRIANA;SWAN 53 (86) 2.44;1.060;16.06;D'ARTHUIS;Jean;66;04-sept-23;217;16
TRIGA;SUN FAST 3200 1.90;0.989;9.78;MACK;Patrice;FRA38393;10-mars-23;212;7
TUF TUF TUF;FIGARO II 2.10 WB;1.064;10.09;TUFFIER;Pascal;FRA28;11-juil-23;212;8
TUIGA;15 METRES  J.I. 2.90 (09);1.073;23.17;*YACHT CLUB DE MONACO;;D3;24-Feb-23;214;23
TWIN SOUL;GRAND SOLEIL 44 R 2.65;1.095;13.10;DUBREUIL;Bertrand;FRA53380;16-mars-23;214;12
UNDER PRESSURE;REFLEX 28 1.85 Mod;0.960;8.47;RENOULT;Arnaud;FRA8992;25-May-23;216;6
VALKYRIE;SWAN 78 Tripp 4.45;1.364;23.06;*Societe PARSIFAL;;FRA53154;07-Dec-23;214;22
VARI;SUN FAST 3600 2.15;1.041;10.80;Patrick BAGGIO;Yann JESTIN;FRA43713;22-juin-23;212;8
VASCO;POGO 36 2.85;1.128;10.86;FONDRILLON;Bernard;FRA53004;19-janv-23;212;8
VENT DES SABLES;SUN FAST 3200 R2 1.90;0.998;9.78;BENOIT;Emmanuel;FRA43944;18-Apr-23;212;7
VENTO CADELA;DC 1200 CR 2.44;1.053;11.97;Laimer;Heike;AUT4822;19-juin-23;214;10
VENTOLINE;ELAN 40 2.05 Pb;0.992;11.90;*Naviloc;Yannick Dufeutrelle;FRA22690;07-juin-23;212;10
VENTURA;RUSTLER 36 Thr;0.870;10.72;FAUCHER;David;FRA53338;24-janv-23;212;8
VIRUS !!!;SUN FAST 3200 1.90;0.998;9.78;CASTELLI;Didier;FRA44861;03-juil-23;214;7
VITO III;KER 40 2.60 MOD (keel);1.200;12.14;MAGRINI;GIAN MARCO;LUX981;27-Feb-23;214;10
VOLONTIERS;SAGITTA 35;0.908;10.52;BLANKEN Loic;ROSTAIN Gildas;FRA243;15-May-23;212;8
WABI;ACE 30 1.90;1.001;9.20;DAVIAUD;Fabrice;FRA53350;09-mars-23;212;7
WAHOO;JPK 9.60 1.95;0.983;9.60;COUPEAU;Philippe;FRA36736;09-Apr-23;212;7
WALILI;JPK 10.30 2.00;1.025;10.34;DELPEUT;Richard;FRA45458;16-Feb-23;217;8
WALLIS;FIRST 40.7 2.40;1.055;11.92;BOUILLON;Frederic;FRA37958;25-juil-23;217;10
WALLYNO;WALLY 60 4.00 (02);1.312;18.46;DE FROIDMONT;Benoit;W60;06-Feb-23;214;18
WEEKEND MILLIONAIRE 3;GRAND SOLEIL 37 B&C 2.40 Mod;1.019;11.30;GINOUX;Yves;FRA27691;28-Feb-23;214;9
WHAT ELSE ?;SUN FAST 3200 1.90;0.998;9.78;ROCHETTE;BERTRAND;FRA39319;28-mars-23;212;7
WHATELSE;SUN FAST 3600 2.20 Fin6;1.037;10.80;BALAYA;Krys;FRA53100;15-mars-23;212;8
WHITE SHADOW;SWAN 57 (77);1.095;17.50;ASSOCIATION WHITE SHADOW;;ITA8721;07-sept-23;217;17
WITTE SPIRIT 2;JPK 10.10 1.98;0.994;10.04;*ISEUT SAILING;Tristan De Witte;FRA38874;23-mars-23;212;7
X-BIE;XP 33 1.90;1.015;9.99;FOURNIER;JEROME;BEL8990;12-Apr-23;214;7
X'OSE;GRAND SOLEIL 54 2.70;1.130;16.35;LASAYGUES;Didier;FRA37436;07-sept-23;217;16
YAGIZA;FIRST 53 (19) 2.50;1.158;15.97;AF Regatta;Philippe Falle;FRA9845;07-Feb-23;217;15
YALLA!;J 99 2.00;1.009;9.94;FLIPO;Jean-Lin;FRA53368;16-juin-23;216;7
YELKOUAN;J 11 S 2.20 Fin6;1.045;10.90;DE SAIGNES;Philippe;FRA9814;21-juin-23;214;8
YENAEL 3;DEHLER 39 CR 2.00 Mod;1.020;11.78;PERRIER;Franck;FRA7117;10-May-23;214;10
ZAPPY S;CLUBSWAN 42;1.158;12.98;ZAPPY S SARL;Christophe Herbin;FRA37258;28-Apr-23;217;11
ZIG ZAG;BAVARIA 35 MATCH 2.25;1.012;10.79;DELABARRE;Alexandre;FRA35925;31-mars-23;212;8
ZIG-ZAG;JPK 10.10 1.98;0.987;10.04;MORIN;Fabrice;FRA37762;04-juil-23;212;7
ZOOM;QUARTER TONNER;0.898;7.92;NEVEUX;FRANCOIS;FRA8401;15-mars-23;216;6
