﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
JAFFA;FRA53145;45841;27/04/2023;2023;1.016;;;7;187;9.94;3.40;2.09;Multiple;2018;2019;212;37;132;Yes
JAFFIX;NED1100;47200;18/04/2023;2023;1.063;;;8;139;11.01;3.20;2.13;Multiple;1996;2004;141;32;124;Yes
JAGER;NED5613;15984;02/05/2023;2023;0.995;;;8;210;10.65;3.75;2.09;Multiple;1995;1995;101;0;0;Yes
JAGERBOMB;GBR5811R;38844;23/02/2023;2023;1.091;E;;8;145;11.15;3.30;2.21;Multiple;2010;2011;101;34;140;Yes
JAGERBOMB - SEC;GBR5811R;47226;03/05/2023;2023;1.092;;SEC;8;145;11.15;3.30;2.21;Multiple;2010;2011;101;34;140;Yes
JAGO;GBR9779T;15912;17/03/2023;2023;1.003;E;;8;205;10.74;3.51;2.10;Multiple;2001;2006;101;33;121;Yes
JAGO - SEC;GBR9779T;44076;07/07/2023;2023;1.005;E;SEC;8;205;10.74;3.51;2.10;Multiple;2001;2006;101;33;121;Yes
Jaha;GBR4841L;45987;20/04/2023;2023;0.999;;;8;203;10.74;3.51;2.10;Single;2001;2005;105;33;121;Yes
JAHAZI;UAE2364;12955;25/09/2023;2023;0.877;E;;5;150;6.86;2.41;1.20;Multiple;1984;2007;416;0;0;Yes
JAHMALI;GBR8912R;43601;29/03/2023;2023;1.077;E;;10;169;12.19;3.64;2.20;Multiple;2006;2015;101;41;129;Yes
JAI HO;GBR9364R;18489;07/06/2023;2023;1.007;E;;8;201;10.74;3.51;2.10;Multiple;2001;2009;115;33;121;Yes
JAI HO;NED9700;38601;27/01/2023;2023;0.964;E;;7;227;9.61;3.38;1.94;Multiple;2009;2009;141;37;134;Yes
JAILBREAK;GBR607-80;41164;19/10/2023;2023;0.954;E;;6;156;8.00;2.51;1.49;Single;1993;2023;111;23;123;Yes
JAK TOO;GBR3601X;45175;03/05/2023;2023;1.046;;;8;170;10.80;3.55;2.20;Multiple;2013;2018;115;44;138;Yes
JALAPENO;IRL5109;12030;17/01/2023;2023;1.011;E;;8;202;10.74;3.51;2.10;Multiple;2001;2002;118;33;121;Yes
JALAPENO 3;GBR8993R;48477;11/04/2023;2023;1.016;;;7;185;9.94;3.40;2.10;Multiple;2018;2023;101;37;132;Yes
JALDI;GBR8805R;10121;12/04/2023;2023;0.997;E;;8;164;10.50;3.35;1.98;Single+H/W Jib;1991;1999;105;33;120;Yes
JALLA JALLA;NED8244;38586;02/05/2023;2023;0.992;E;;8;165;10.50;3.35;1.98;Multiple;1991;2003;141;33;120;Yes
JALOHA;GBR733-J80;18143;06/04/2023;2023;0.954;E;;6;156;8.00;2.51;1.49;Single;1993;2023;107;23;123;Yes
JAM;JPN372;42123;23/03/2023;2023;1.011;;;5;108;7.56;2.49;1.52;Single;1993;1998;148;15;130;Yes
JAM;GBR6899R;47797;14/03/2023;2023;1.013;E;;7;198;9.94;3.40;2.00;Multiple;2018;2022;101;40;137;Yes
JAMALA;GBR9650R;10437;21/04/2023;2023;0.993;E;;8;160;10.50;3.35;1.98;Multiple;1991;2000;105;33;120;Yes
JAMARO;IRL1664;18446;25/07/2023;2023;0.954;E;;6;156;8.00;2.51;1.49;Single;1993;2023;118;23;123;Yes
JAMBALAYA;GBR4263;47507;31/03/2023;2023;0.880;E;;5;196;7.32;2.72;1.25;Multiple;1977;2021;118;0;0;Yes
JAMBALAYA 3;FRA9852;47684;09/05/2023;2023;1.017;;;7;189;9.94;3.40;2.00;Single;2018;2021;212;40;137;Yes
JAMBO;GBR4709R;14007;03/03/2023;2023;1.005;;;8;195;10.74;3.51;2.10;Multiple;2001;2005;101;33;121;Yes
JAMBO;MH66;18751;22/08/2023;2023;1.107;E;;10;187;12.11;3.70;2.51;Multiple;2008;2009;401;54;152;Yes
JAMBO;GBR9201R;36683;22/02/2023;2023;0.975;E;;7;175;9.14;3.05;1.90;Multiple;1992;2006;101;31;129;Yes
JAMBO;FRA43981;44474;07/02/2023;2023;0.985;;;7;218;9.61;3.38;1.92;Multiple;2009;2017;213;37;134;Yes
JAMEERAH;GBR3438L;42020;11/05/2023;2023;1.051;E;;10;151;12.19;3.66;2.13;Multiple;1994;1994;104;43;127;Yes
JANGADA;GBR958R;40991;20/06/2023;2023;1.004;E;;7;177;10.04;3.39;1.98;Multiple;2010;2011;101;36;132;Yes
JANGAN MAIN MAIN;SIN18;10461;01/06/2023;2023;0.880;E;;5;196;7.32;2.72;1.25;Multiple;1977;2023;414;0;0;Yes
JANGLE;GBR3922R;42375;12/05/2023;2023;1.078;E;;10;172;12.19;3.64;2.20;Multiple;2006;2014;101;41;129;Yes
JANISSAH;MLT158;43235;28/03/2023;2023;0.977;;;12;204;13.38;4.37;2.05;Single;2005;2008;147;0;0;Yes
JANX SPIRIT;GBR2699R;47783;01/03/2023;2023;1.001;;;7;189;9.94;3.40;2.00;Multiple;2018;2019;101;40;137;Yes
JANX SPIRIT - SEC;GBR2699R;48580;28/04/2023;2023;1.013;;SEC;7;189;9.94;3.40;2.00;Multiple;2018;2019;101;40;137;Yes
JAPANPHUR II;IRL2905;13526;06/04/2023;2023;0.981;E;;6;223;8.82;2.82;1.98;Multiple;2005;2005;117;44;165;Yes
JARHEAD;MLT923;12516;27/01/2023;2023;1.006;;;8;203;10.74;3.51;2.10;Multiple;2001;2003;147;33;121;Yes
JARO 7;ITA15038;32997;22/03/2023;2023;1.036;;;8;198;10.61;3.27;2.15;Multiple;2005;2006;220;33;123;Yes
JASMIN QUATTRO;TUR451;36633;27/01/2023;2023;1.093;E;;12;177;13.60;4.30;2.30;Single;2008;2009;239;0;0;Yes
JASON;FRA7;35698;27/04/2023;2023;1.110;;;7;130;9.49;3.65;2.37;Multiple;2008;2008;220;0;0;Yes
JASON;ITA17707;47551;25/04/2023;2023;1.096;E;;10;176;12.24;3.89;2.56;Multiple;2008;2011;239;43;130;Yes
JAVAL 2;ITA17037;43473;11/04/2023;2023;1.100;;;11;169;12.90;3.98;2.39;Multiple;2012;2015;220;43;127;Yes
JAVAS;FRA44737;45850;14/03/2023;2023;0.996;;;7;163;9.78;3.48;1.90;Multiple;2007;2018;212;33;130;Yes
JAVELIN;GBR5905R;13047;26/01/2023;2023;0.998;;;8;157;10.50;3.35;1.98;Multiple;1991;2004;101;33;120;Yes
JAVELIN;IRL9855;42984;05/05/2023;2023;1.083;;;10;173;12.19;3.64;2.20;Multiple;2006;2015;118;41;129;Yes
JAYA;GBR2092R;14476;10/08/2023;2023;0.981;;;7;187;9.14;3.05;1.90;Multiple;1992;2004;108;31;129;Yes
JAYDREAMER;GBR9319R;12415;19/01/2023;2023;1.006;E;;8;198;10.74;3.51;2.10;Multiple;2001;2003;105;33;121;Yes
JAYWALKER;GBR97L;37083;22/03/2023;2023;0.973;E;;7;229;9.61;3.38;1.92;Multiple;2009;2010;101;37;134;Yes
JAZZ;GBR4018L;47421;30/03/2023;2023;1.068;;;10;177;12.24;3.89;2.48;Multiple;2008;2010;229;43;130;Yes
JAZZ PLAYER;Sm390;15715;28/06/2023;2023;1.173;E;;10;143;11.92;3.73;3.00;Multiple;2004;2004;402;0;0;Yes
J-BIRD III;OC52;14622;18/07/2023;2023;1.300;E;;15;78;15.83;4.34;3.30;Multiple;2001;2001;404;54;132;Yes
J-BLUE;NED9101;38233;21/02/2023;2023;0.976;;;7;165;9.60;3.47;1.95;Multiple;2003;2005;141;35;132;Yes
JE T'AIME JAMI;GBR2192L;12452;20/06/2023;2023;1.017;E;;8;205;10.74;3.51;2.10;Multiple;2001;2003;101;33;121;Yes
JEANNE;FRA53172;47500;30/03/2023;2023;1.029;;;8;177;10.34;3.24;1.97;Multiple;2019;2019;217;39;138;Yes
JEANNE - SEC;FRA53172;48459;30/03/2023;2023;1.026;;SEC;8;177;10.34;3.24;1.97;Multiple;2019;2019;217;39;138;Yes
JEANNIE;GBR4431L;46103;29/03/2023;2023;0.925;;;7;214;9.16;3.20;1.85;Single;2001;2002;104;34;132;Yes
JEDI;IRL8088;12041;14/03/2023;2023;1.006;E;;8;207;10.74;3.51;2.10;Multiple;2001;2002;101;33;121;Yes
JEDI;IRL5067;48775;27/06/2023;2023;0.880;E;;5;196;7.32;2.72;1.25;Multiple;1977;2023;118;0;0;Yes
JELENKO II;GBR3759L;42803;05/05/2023;2023;1.032;;;8;173;10.80;3.55;2.15;Multiple;2013;2015;101;49;147;Yes
JELENKO II - SEC;GBR3759L;48736;04/07/2023;2023;1.043;;SEC;8;173;10.80;3.55;2.15;Multiple;2013;2015;101;49;147;Yes
JELIK;HKG600;10530;26/05/2023;2023;1.522;E;;22;59;22.73;4.63;4.36;Multiple;1999;1999;410;90;158;Yes
JELLICO;SIN4780;16671;01/06/2023;2023;0.871;E;;5;204;7.32;2.72;1.25;Multiple;1977;1991;414;0;0;Yes
JELLY BABY;GBR1129L;11997;19/01/2023;2023;1.002;E;;8;154;10.50;3.35;1.98;Single+H/W Jib;1991;2002;101;33;120;Yes
JELLYBABY;IRL9753;34801;17/08/2023;2023;1.087;E;;10;168;12.19;3.64;2.30;Multiple;2006;2007;118;0;0;Yes
JELLYBABY - SEC;IRL9753;48667;23/05/2023;2023;1.079;E;SEC;10;168;12.19;3.64;2.30;Multiple;2006;2007;118;0;0;Yes
JEMIMA OF FARLEY;CO511;48074;16/01/2023;2023;0.878;E;;7;317;9.66;2.90;1.78;Multiple;1971;2023;101;33;155;Yes
JEMMANA;CO370;48532;19/04/2023;2023;0.878;E;;7;317;9.66;2.90;1.78;Multiple;1971;2023;101;33;155;Yes
JEMMIE DODGER;IRL9609;17704;05/04/2023;2023;1.003;E;;8;201;10.74;3.51;2.08;Multiple;2001;2005;117;33;121;Yes
JENERAL LEE;IRL6697;18643;28/02/2023;2023;0.972;E;;7;231;9.61;3.38;1.92;Multiple;2009;2009;118;37;134;Yes
JENGU;GBR9760R;11795;16/01/2023;2023;1.005;E;;8;204;10.74;3.51;2.10;Multiple;2001;2002;101;33;121;Yes
JENGU - SEC;GBR9760R;48646;16/05/2023;2023;1.013;E;SEC;8;204;10.74;3.51;2.10;Multiple;2001;2002;101;33;121;Yes
JENIE;GBR2091R;39045;26/07/2023;2023;1.005;;;8;208;10.74;3.51;2.10;Multiple;2001;2006;101;33;121;Yes
JENIS;KAZ112;48932;14/09/2023;2023;1.057;;;8;176;11.00;3.66;2.12;Multiple;2015;2023;217;45;139;Yes
JENNA B;GBR6508N;10436;01/06/2023;2023;1.052;;;9;167;11.60;3.81;2.46;Multiple;1998;2000;115;52;131;Yes
JERAPI;TUR1993;48067;15/03/2023;2023;0.949;E;;6;171;8.03;2.49;1.51;Single;1993;2010;239;23;123;Yes
JES;GBR2728L;38805;23/01/2023;2023;0.972;E;;7;223;9.61;3.38;1.92;Multiple;2009;2011;108;37;134;Yes
JESTER;GBR4986L;45961;26/01/2023;2023;1.086;E;;7;121;9.14;2.94;2.42;Multiple;2006;2006;101;0;0;Yes
JESUITONPERE;FRA024;47359;27/04/2023;2023;1.076;;;7;137;9.14;3.28;2.19;Multiple;2019;2019;212;34;131;Yes
JET;GBR7899R;45598;28/02/2023;2023;1.010;E;;7;190;9.94;3.40;2.09;Multiple;2018;2018;101;37;132;Yes
JETHOU;GBR74R;39956;23/08/2023;2023;1.645;E;;23;56;23.50;5.73;5.59;Multiple;2012;2019;101;0;0;Yes
JETPACK;GBR1010X;43600;19/04/2023;2023;0.999;;;7;175;10.04;3.39;1.98;Multiple;2010;2016;101;36;132;Yes
JETPACK - SEC;GBR1010X;48762;23/06/2023;2023;1.000;;SEC;7;175;10.04;3.39;1.98;Multiple;2010;2016;101;36;132;Yes
JETTA;JPN6148;17339;09/01/2023;2023;1.008;E;;7;173;9.49;3.24;1.99;Multiple;1999;2003;148;0;0;Yes
JETWHO;GBR7091N;47392;15/03/2023;2023;0.926;;;5;135;7.07;2.48;1.48;Multiple;1995;1997;101;17;121;Yes
JEU D'ESPRIT;GBR1601R;11003;10/07/2023;2023;1.140;;;16;146;16.10;4.42;2.22;Single+H/W Jib;1995;2000;101;57;118;Yes
JEWEL;GBR6605R;17482;09/01/2023;2023;0.997;E;;8;154;10.50;3.35;1.98;Multiple;1991;2008;115;33;122;Yes
JEWEL JUNIOR;TPE5252;48683;05/06/2023;2023;1.074;;;13;175;14.33;4.49;2.45;Single;2020;2022;153;0;0;Yes
JEZEBEL;GBR8911R;37680;28/02/2023;2023;1.093;E;;8;136;11.15;3.30;2.21;Multiple;2010;2010;108;44;143;Yes
JIA JIA;CHN55138;44807;16/03/2023;2023;1.070;E;;11;160;12.50;3.93;2.40;Single;2016;2016;207;0;0;Yes
JIB;FRA39933;41937;11/04/2023;2023;1.038;;;8;172;10.80;3.55;2.14;Multiple;2013;2013;212;49;147;Yes
JIBBERISH;IRL8001;48746;19/06/2023;2023;0.863;E;;5;196;6.71;2.38;1.44;Multiple;1982;1985;118;0;0;Yes
JIBE;IRL5159;42217;18/07/2023;2023;0.880;E;;5;196;7.32;2.72;1.25;Multiple;1977;2023;118;0;0;Yes
JIGGY;GBR4268;43656;25/01/2023;2023;0.880;E;;5;196;7.32;2.72;1.25;Multiple;1977;2023;105;0;0;Yes
JIGSAW OF HAMBLE;GBR2L;12474;02/05/2023;2023;1.004;E;;8;208;10.74;3.51;2.10;Multiple;2001;2003;101;33;121;Yes
JIMMY BUM;IRL1682;10532;22/06/2023;2023;0.977;E;;7;200;10.06;3.30;1.81;Multiple;1994;2000;118;31;119;Yes
JIN MOTION;FRA53147;45851;27/01/2023;2023;1.008;;;7;187;9.94;3.40;2.10;Multiple;2018;2019;212;37;132;Yes
JIN MOTION - SEC;FRA53147;48403;16/03/2023;2023;1.009;;SEC;7;187;9.94;3.40;2.10;Multiple;2018;2019;212;37;132;Yes
JIN TONIC;GBR7805R;41214;24/02/2023;2023;1.003;E;;8;157;10.50;3.35;1.98;Multiple;1991;2002;101;33;120;Yes
JIN TONIC ALICE;GBR6638R;7463;28/03/2023;2023;1.062;E;;8;146;10.90;3.62;2.23;Multiple;1993;1994;214;27;120;Yes
JING XI 06;CHN;49052;16/11/2023;2023;1.106;;;16;162;16.16;4.76;2.46;Multiple;2013;2015;207;0;0;Yes
JINGS;GBR8543R;15406;20/04/2023;2023;1.011;E;;8;200;10.74;3.51;2.10;Multiple;2001;2006;114;33;121;Yes
JINGS;GBR8633R;38227;26/07/2023;2023;1.100;E;;12;160;13.11;3.90;2.29;Multiple;2003;2011;114;46;130;Yes
JINJA;GBR3160L;41201;12/01/2023;2023;1.167;E;;10;104;12.19;4.50;2.95;Multiple;2009;2013;105;41;118;Yes
JINN;HKG2509;45466;26/05/2023;2023;1.090;;;10;168;12.19;3.64;2.20;Multiple;2006;2018;410;41;129;Yes
JIRAFFE;GBR315X;47240;19/01/2023;2023;1.133;E;;7;99;9.55;3.05;2.45;Multiple;2017;2018;101;0;0;Yes
JIRO;GBR4799R;47785;06/01/2023;2023;1.010;;;7;189;9.94;3.40;2.00;Multiple;2018;2022;101;40;137;Yes
JITTERBUG;GBR1111X;40053;11/01/2023;2023;1.089;E;;8;136;11.15;3.30;2.21;Multiple;2010;2011;101;34;140;Yes
JIU LING YUN;CHN50026;44055;10/11/2023;2023;1.121;E;;15;199;15.03;4.70;3.00;Multiple;2001;2015;207;0;0;Yes
JIVE;GBR8407N;48650;17/05/2023;2023;0.818;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;101;0;0;Yes
JJ;JPN3777;47313;09/01/2023;2023;1.076;E;;9;207;11.65;3.97;2.10;Multiple;2019;2021;148;0;0;Yes
J-LANCE;FRA9320;8230;16/08/2023;2023;0.959;;;7;182;9.11;3.04;1.79;Multiple;1992;1995;147;31;129;Yes
JO;GBR3965R;43822;25/01/2023;2023;0.968;E;;7;236;9.61;3.38;1.92;Multiple;2009;2014;101;37;134;Yes
JO 90;GBR2090R;9829;17/03/2023;2023;1.057;E;;7;125;9.23;2.59;1.98;Multiple;1997;1997;102;37;145;Yes
JO DE ROS;PHI35001;7268;09/06/2023;2023;1.021;E;;8;183;10.75;3.63;2.08;Multiple;1983;1992;412;34;124;Yes
JOEY;GBR8426N;387;13/03/2023;2023;0.818;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;101;0;0;Yes
JOINT CUSTODY;2900;12097;01/12/2023;2023;1.069;E;;8;141;10.91;3.60;2.35;Multiple;1993;1994;407;0;0;Yes
JOINT VENTURE;RQ19;47454;07/06/2023;2023;1.079;E;;10;170;12.19;3.64;2.20;Multiple;2006;2015;404;41;129;Yes
JOKARI;FRA43862;43688;01/06/2023;2023;1.039;;;8;170;10.80;3.55;2.15;Multiple;2013;2015;212;49;147;Yes
JOKE;GBR9014R;12876;30/05/2023;2023;1.003;;;8;210;10.74;3.51;2.10;Multiple;2001;2003;212;33;121;Yes
JOKER;IRL1624;46099;01/06/2023;2023;0.880;E;;5;196;7.32;2.72;1.25;Multiple;1977;2023;118;0;0;Yes
JOKER II;IRL1206;15576;31/03/2023;2023;1.006;E;;8;203;10.74;3.51;2.08;Multiple;2001;2004;118;33;121;Yes
JOLASTAN;IRL4042;47975;17/03/2023;2023;1.050;E;;10;159;12.42;3.91;2.15;Single;2015;2016;118;0;0;Yes
JO-LEAN;GBR4239Y;7978;31/01/2023;2023;0.880;E;;5;196;7.32;2.72;1.25;Multiple;1977;2023;105;0;0;Yes
JOLENE;GBR3103L;40545;09/03/2023;2023;1.088;E;;8;137;11.15;3.30;2.21;Multiple;2010;2012;101;34;140;Yes
JOLIE;ITA15989;35253;29/03/2023;2023;1.083;;;13;204;13.68;4.20;2.40;Single;2007;2008;235;51;135;Yes
JOLIE BREEZE;RF971;9826;02/06/2023;2023;0.979;E;;7;138;9.75;3.28;1.90;Multiple;1991;1998;405;0;0;Yes
JOLIE BRISE;ITA35053;37848;22/03/2023;2023;1.016;;;8;208;10.67;3.64;2.20;Multiple;2009;2010;220;38;137;Yes
JOLLY JUMPER;GBR6990R;47839;06/03/2023;2023;1.014;E;;7;190;9.94;3.40;2.00;Multiple;2018;2021;101;40;137;Yes
JOLLY ROGER;ITA16266;36412;14/04/2023;2023;0.977;;;7;181;9.78;3.48;1.90;Multiple;2007;2009;220;38;138;Yes
JOLT 3;IVB052;48080;22/05/2023;2023;1.414;E;;15;64;15.85;4.42;3.64;Multiple;2015;2015;152;0;0;Yes
JOLT 3 - SEC;IVB052;48636;22/05/2023;2023;1.416;E;SEC;15;64;15.85;4.42;3.64;Multiple;2015;2015;152;0;0;Yes
JOLT 4;GBR3118X;48100;01/06/2023;2023;1.138;;;7;100;9.55;3.05;2.45;Multiple;2017;2022;101;0;0;Yes
JONATAN;ITA14379;49032;26/10/2023;2023;0.936;;;7;177;9.48;3.23;1.90;Multiple;1998;2002;219;33;129;Yes
JONATHAN STAR;GBR7818R;2871;22/06/2023;2023;0.884;;;6;249;7.78;2.75;1.67;Multiple;1978;1978;117;0;0;Yes
JONDO;GBR4307;4070;23/01/2023;2023;0.910;E;;7;268;9.87;3.20;1.80;Multiple;1978;1991;109;24;117;Yes
JONG DEE;SIN100;6570;05/07/2023;2023;0.986;E;;8;184;10.82;3.66;2.08;Multiple;1983;1992;414;34;124;Yes
JONGEHEER;NED9375;47931;21/02/2023;2023;1.020;E;;7;189;9.94;3.40;2.10;Multiple;2018;2018;141;37;132;Yes
JONGLEUR;GBR5488R;42225;29/03/2023;2023;1.030;E;;7;147;8.90;2.89;1.95;Multiple;2013;2014;101;0;0;Yes
JOOPE;FRA35355;36615;20/04/2023;2023;0.984;;;7;177;9.78;3.48;1.90;Multiple;2007;2008;214;38;138;Yes
JOSEPHINE;3297;39364;16/10/2023;2023;0.877;E;;5;150;6.86;2.41;1.20;Multiple;1984;2007;416;0;0;Yes
JOSHUA;ITA14374;31062;30/10/2023;2023;0.969;;;7;209;9.98;3.25;2.16;Multiple;1999;2000;220;0;0;Yes
JOSI;AUT212;48684;12/09/2023;2023;0.988;;;13;183;13.70;4.19;1.70;Single;2011;2012;227;37;120;Yes
JOSS;RF177;41611;02/06/2023;2023;1.069;E;;10;167;12.19;3.64;2.20;Multiple;2006;2012;401;41;129;Yes
JOSS 2;RF333;14821;07/06/2023;2023;1.035;E;;8;146;11.03;3.46;1.94;Multiple;1995;2005;405;0;0;Yes
JOSTLER;IRL1078;11872;28/03/2023;2023;0.963;;;7;180;9.14;3.05;1.79;Multiple;1992;2002;115;31;129;Yes
JOURNEY MAKER II;GBR7751R;41869;27/01/2023;2023;1.093;E;;8;139;11.15;3.30;2.21;Multiple;2010;2014;101;34;140;Yes
JOUSTER;GBR4809R;12031;21/02/2023;2023;1.002;;;8;203;10.74;3.51;2.10;Multiple;2001;2002;110;33;121;Yes
JOUSTER;GBR1262;45447;17/01/2023;2023;0.954;E;;6;156;8.00;2.51;1.49;Single;1993;2023;103;23;123;Yes
J'OUVERT;GBR112N;44319;27/03/2023;2023;1.050;;;8;175;11.00;3.66;2.12;Single+H/W Jib;2015;2016;101;45;139;Yes
J'OUVERT SEC;GBR112N;47641;27/03/2023;2023;1.048;;SEC;8;175;11.00;3.66;2.12;Single+H/W Jib;2015;2016;101;45;139;Yes
JOXER;IRL5115;13943;28/02/2023;2023;0.940;;;7;214;9.16;3.20;1.85;Multiple;2001;2004;118;34;132;Yes
JOY;GBR1322R;16703;08/09/2023;2023;1.067;;;10;175;12.19;3.64;2.20;Multiple;2006;2007;220;41;129;Yes
JOY;GBR4796L;38315;12/04/2023;2023;0.995;E;;7;178;10.04;3.39;1.98;Multiple;2010;2010;101;39;136;Yes
JOY;MON2211;48379;09/03/2023;2023;1.164;;;14;149;14.95;4.50;2.80;Single;2018;2019;214;0;0;Yes
JOY LEMON;TUR1107;36791;18/01/2023;2023;1.029;E;;8;182;10.59;3.55;2.12;Multiple;2005;2009;239;37;130;Yes
JOYRIDE;HKG1996;15191;27/10/2023;2023;1.012;;;8;203;10.74;3.51;2.14;Multiple;2001;2006;412;33;121;Yes
JOYRIDE;NED8015;16266;25/01/2023;2023;0.983;E;;7;191;9.14;3.05;1.90;Multiple;1992;2007;107;31;129;Yes
J'RONIMO;GBR5189T;7641;15/02/2023;2023;0.962;;;7;180;9.14;3.05;1.79;Multiple;1992;1995;101;31;129;Yes
J-SEA;BEL262;47891;02/05/2023;2023;1.047;E;;8;165;11.00;3.66;2.12;Single;2015;2016;205;45;139;Yes
JU KYU;GBR9941T;16293;04/04/2023;2023;0.999;E;;8;199;10.74;3.51;2.10;Multiple;2001;2007;105;33;121;Yes
JUA KALI;GBR970R;36687;15/03/2023;2023;1.081;;;11;181;12.92;3.92;2.50;Multiple;2005;2009;220;52;127;Yes
JUANA;TUR;47403;28/04/2023;2023;1.040;;;12;181;13.40;4.38;2.25;Single;2011;2012;239;0;0;Yes
JUBATUS;MLT311;48918;06/09/2023;2023;1.132;;;7;105;9.55;3.05;2.45;Multiple;2017;2023;147;0;0;Yes
JUBATUS - SEC;MLT311;49065;24/11/2023;2023;1.088;;SEC;7;105;9.55;3.05;2.45;Multiple;2017;2023;147;0;0;Yes
JUBILANT;GBR8901R;14962;23/03/2023;2023;1.002;;;8;209;10.74;3.51;2.10;Multiple;2001;2005;105;33;121;Yes
JUBILATE;FRA43817;48330;10/05/2023;2023;0.976;;;7;211;9.61;3.38;1.93;Multiple;2009;2015;212;37;134;Yes
JUBILATIONS;FRA38013;38004;26/06/2023;2023;0.991;;;7;182;10.04;3.39;1.98;Multiple;2010;2010;214;36;132;Yes
JUDY;MAS111;17132;02/12/2023;2023;1.048;;;7;123;9.43;3.08;2.15;Multiple;1995;2002;414;27;132;Yes
JUGGERKNOT;HKG1281;40456;26/05/2023;2023;1.096;;;8;141;11.15;3.30;2.21;Multiple;2010;2012;410;34;140;Yes
JUGGERNAUT;BEL147;44536;24/03/2023;2023;0.996;E;;8;142;10.50;3.35;1.98;Single;1991;1993;205;33;120;Yes
JUICE;HKG2559;47460;01/06/2023;2023;1.016;;;7;189;9.94;3.40;2.10;Multiple;2018;2021;410;37;132;Yes
JUKE BOX;GBR9091R;12340;28/07/2023;2023;1.002;E;;8;215;10.74;3.51;2.10;Multiple;2001;2003;101;33;121;Yes
JULES;ITA4601;48671;25/05/2023;2023;1.090;;;12;183;13.65;4.50;2.35;Single;2018;2018;219;40;119;Yes
JULEY;FRA43744;43571;03/05/2023;2023;1.029;;;7;131;9.14;3.70;2.48;Single+H/W Jib;2013;2014;212;0;0;Yes
JULIA;TUR;44107;05/04/2023;2023;0.975;;;10;217;11.98;4.20;2.10;Single;2013;2015;240;0;0;Yes
JULIA;USA73;46133;31/08/2023;2023;1.030;;;7;141;9.48;2.45;2.20;Multiple;2004;2015;212;0;0;Yes
JULIAN;JPN6030;43982;06/06/2023;2023;1.075;E;;10;157;12.23;3.66;2.16;Multiple;1994;1999;148;43;127;Yes
JULUKA;IRL964;9914;31/03/2023;2023;0.951;;;7;196;9.69;3.33;2.12;Single;1996;1999;103;34;126;Yes
JUMBO J;GBR3785;3650;24/05/2023;2023;0.916;;;7;218;8.97;3.35;1.75;Single;1982;1983;101;0;0;Yes
JUMBO JET;GBR1605R;11248;22/08/2023;2023;1.006;E;;8;153;10.50;3.35;1.98;Multiple;1991;2001;239;33;120;Yes
JUMP 2 IT;GBR1599R;46580;23/01/2023;2023;1.016;E;;7;190;9.94;3.40;2.10;Multiple;2018;2020;101;37;132;Yes
JUMP N' SHOUT;IRL29832;13630;24/02/2023;2023;1.014;E;;8;195;10.59;3.55;2.10;Multiple;2005;2007;101;37;130;Yes
JUMP THE GUN;FRA38810;5335;12/04/2023;2023;0.992;;;8;154;10.50;3.35;1.98;Multiple;1991;1993;216;33;122;Yes
JUMP THE GUN;IRL1129;15985;08/08/2023;2023;1.004;E;;8;200;10.74;3.51;2.10;Multiple;2001;2007;118;33;121;Yes
JUMPING JELLYFISH;GBR2709R;13313;19/04/2023;2023;1.002;;;8;206;10.74;3.51;2.10;Multiple;2001;2004;101;33;121;Yes
JUMUNU;GBR9487R;13049;03/03/2023;2023;1.002;E;;8;205;10.74;3.51;2.10;Single+H/W Jib;2001;2004;101;33;121;Yes
JUMUNU SIX;GBR8491R;47443;20/02/2023;2023;1.042;;;8;175;10.80;3.55;2.20;Multiple;2013;2021;101;44;138;Yes
JUNGLE;GBR1338T;621;26/04/2023;2023;0.957;;;7;142;9.97;3.20;1.25;Single+H/W Jib;1984;1984;101;0;0;Yes
JUNIOR;NOR4711;48531;20/04/2023;2023;0.933;E;;7;353;8.92;3.13;1.63;Multiple;1982;1982;142;0;0;Yes
JUNIPER;MLT135;47988;07/11/2023;2023;0.956;;;7;182;9.14;3.05;1.79;Single;1992;1993;147;31;129;Yes
JUNO;GBR4418;1741;31/03/2023;2023;0.955;;;8;278;10.19;3.50;1.95;Multiple;1984;1984;118;0;0;Yes
JUNO;GBR9821T;13283;25/01/2023;2023;1.005;;;8;201;10.74;3.51;2.10;Multiple;2001;2004;101;33;121;Yes
JUNO;GBR9370;35058;24/04/2023;2023;1.094;;;12;162;13.11;3.90;2.32;Multiple;2003;2004;101;46;130;Yes
JUNO;GBR922R;36755;06/03/2023;2023;0.986;E;;8;220;10.36;3.40;1.89;Multiple;2007;2010;101;39;135;Yes
JUNO;GBR4525L;48391;27/03/2023;2023;0.970;;;8;201;11.25;3.76;1.95;Single;2005;2006;111;34;114;Yes
JUPITER;TUR;39626;28/04/2023;2023;0.973;E;;10;253;12.20;3.98;1.95;Single;1995;1996;239;0;0;Yes
