﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Short Handed;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
LADYBUG;FRA39430;42021;06/04/2022;2022;1.047;E;;8;169;10.80;3.55;2.20;Multiple;2013;2013;212;0;0;Yes
LAETITIA;ITA15829;47806;12/04/2022;2022;0.912;;;6;205;8.55;3.00;1.85;Single;2003;2004;219;0;0;Yes
LAETITIA DEUX;JPN6095;17756;11/03/2022;2022;1.060;E;;10;200;11.92;3.77;2.42;Multiple;1997;2002;148;36;126;Yes
LAGALEA;ESP2381;43961;04/04/2022;2022;0.956;;;7;210;9.99;3.10;2.00;Single;1984;1984;236;0;0;Yes
LAGERTHA;SMR4205;46122;20/10/2022;2022;1.162;E;;11;153;12.96;3.91;2.74;Multiple;2006;2006;229;46;142;Yes
LAHAINA;JPN6184;17341;26/04/2022;2022;1.019;E;;7;181;9.97;3.39;2.02;Multiple;1996;1997;148;0;0;Yes
LAK II;517;47407;15/07/2022;2022;0.953;E;;13;320;14.02;3.12;2.33;Multiple;1938;1938;101;0;0;Yes
LAL;TUR;47290;20/10/2022;2022;0.983;;;10;211;11.99;3.99;1.73;Multiple;2014;2018;238;0;0;Yes
LALANDA HANDIA;FRA35661;47243;01/04/2022;2022;0.974;;;7;197;10.06;3.30;1.80;Multiple;1994;1996;236;0;0;Yes
LALLEKONIG;SUI2193;47769;08/07/2022;2022;1.018;E;;7;189;9.94;3.40;2.00;Multiple;2018;2018;141;40;137;Yes
LAMBAY RULES;IRL9970;36757;25/04/2022;2022;0.968;E;;7;232;9.61;3.38;1.92;Multiple;2009;2009;118;37;134;Yes
LANCELOT II;GBR6840R;38536;16/03/2022;2022;1.071;E;;10;182;12.24;3.89;2.45;Multiple;2008;2011;101;51;138;Yes
LANCILLOTTO;ITA16621;39350;04/03/2022;2022;1.079;;;10;189;12.24;3.89;2.48;Multiple;2008;2011;220;43;130;Yes
L'ANGE DE MILON;FRA43857;43624;28/01/2022;2022;1.116;E;;11;156;12.48;4.08;2.48;Multiple;2016;2016;212;50.08;137.1;Yes
LAPWING;IRL1611;46439;28/01/2022;2022;0.878;;;7;201;9.99;3.29;1.30;Single;1996;1997;118;0;0;Yes
LARGO;FRA38170;40120;23/06/2022;2022;1.095;;;8;102;10.50;3.90;2.80;Single+H/W Jib;2007;2011;212;36;124;Yes
LARTISTA;MLT456;38880;21/02/2022;2022;0.998;;;8;209;10.67;3.64;2.20;Multiple;2009;2011;147;38;137;Yes
L'ARTISTA;996M;47713;10/03/2022;2022;1.009;;;7;189;9.94;3.40;2.00;Multiple;2018;2021;147;40;137;Yes
LASAI;ESP1261;36626;01/04/2022;2022;0.909;;;7;229;9.35;3.30;1.95;Multiple;1994;1995;236;0;0;Yes
LAST FLING;GBR1413R;46744;22/06/2022;2022;0.908;;;5;168;6.60;2.48;1.50;Multiple;2020;2021;101;0;0;Yes
LASTOCHKA;TUR;43206;20/10/2022;2022;1.068;;;12;164;13.55;4.20;2.54;Single;2003;2006;239;0;0;Yes
LATAKA BE;ISR322;48010;07/07/2022;2022;1.125;;;10;134;11.98;3.75;2.39;Multiple;2003;2004;214;39;125;Yes
LAUDATO SI;FRA37395;36732;17/05/2022;2022;0.975;;;7;178;9.55;3.25;1.90;Multiple;2009;2009;212;36;139;Yes
LAUGHING FISH;GBR1758;8262;16/02/2022;2022;1.014;E;;6;140;8.00;2.50;1.60;Multiple;1994;2022;103;0;0;Yes
LAW CONNECT;38885;48082;22/08/2022;2022;1.242;E;;8;93;11.25;3.50;2.80;Multiple;2011;2015;401;0;0;Yes
LAWCONNECT;SYD1000;17326;02/11/2022;2022;1.978;E;;29;37;30.48;7.35;6.22;Multiple;2008;2013;401;0;0;Yes
LAZY BOY;FRA53057;45214;06/04/2022;2022;0.999;;;7;171;9.78;3.48;1.90;Multiple;2007;2018;212;33;130;Yes
LAZY DOG;MH777;48083;22/08/2022;2022;1.242;E;;8;93;11.25;3.50;2.80;Multiple;2011;2015;401;0;0;Yes
LE BASCULER;GBR5534R;17320;03/02/2022;2022;1.012;E;;8;183;10.59;3.55;2.10;Multiple;2005;2007;117;37;130;Yes
LE GRAND BLEU;JPN2228;47725;21/04/2022;2022;1.083;;;13;194;14.50;4.30;2.49;Single+H/W Jib;1996;1998;148;0;0;Yes
LE GRAND BLEU;JPN6923;48028;12/07/2022;2022;1.085;;;12;158;13.29;4.05;2.30;Multiple;2011;2015;148;47;126;Yes
LE GRAND BLEU 9;JPN6611;40394;26/01/2022;2022;1.152;E;;8;99;10.34;3.00;2.53;Multiple;2010;2012;148;41;142;Yes
LE K;FRA53210;47484;11/04/2022;2022;1.013;;;7;184;9.94;3.40;2.10;Multiple;2018;2019;212;37;132;Yes
LE LAGON;JPN7025;47967;16/06/2022;2022;0.998;;;12;223;13.60;4.29;2.00;Single+H/W Jib;1997;1997;148;0;0;Yes
LE LOUP ROUGE;7;47334;04/02/2022;2022;0.852;;;8;421;11.06;2.77;1.78;Multiple;1961;1962;216;0;0;Yes
LE LUPIN;ITA3500;45768;17/01/2022;2022;1.028;;;8;200;10.61;3.27;2.15;Multiple;2005;2005;217;33;123;Yes
LE P'TIT PAMPOLAIS;FRA53196;47224;19/07/2022;2022;1.026;;;8;164;10.34;3.24;1.97;Multiple;2019;2020;212;39;138;Yes
LE TIGRE;GBR4837L;45464;19/04/2022;2022;0.981;;;7;181;9.55;3.25;1.90;Multiple;2009;2011;118;36;139;Yes
LE VENT NOUS PORTERA;FRA44974;44421;08/04/2022;2022;1.005;;;7;185;9.79;3.36;1.82;Multiple;2016;2017;212;0;0;Yes
LE VENT PERDU;ITA264;37462;04/11/2022;2022;1.128;;;13;182;14.08;4.31;2.62;Multiple;2008;2010;219;46;123;Yes
LEA;FRA5336;45907;30/03/2022;2022;1.229;;;10;74;12.20;4.09;3.20;Multiple;2003;2003;217;0;0;Yes
LEAD;JPN6334;36962;21/04/2022;2022;0.843;;;7;355;9.10;3.05;1.63;Single+H/W Jib;1975;1979;148;0;0;Yes
LEAPS AND BOUNDS 2;MLT2205;43076;15/06/2022;2022;1.435;E;;18;80;19.00;5.30;4.20;Multiple;2015;2015;220;0;0;Yes
LECAS;BEL629;44438;13/06/2022;2022;0.864;;;7;339;9.66;2.90;1.78;Multiple;1971;1973;205;33;155;Yes
LEE OVERLAY PARTNERS II;GBR9660R;8357;25/01/2022;2022;1.192;;;18;196;18.85;5.34;3.50;Single;1994;1996;152;68;128;Yes
LEEUWIN;FRA53308;47444;31/08/2022;2022;1.025;;;8;169;10.34;3.24;1.97;Multiple;2019;2021;215;39;138;Yes
LEGAL ALIEN;GBR4064;9970;12/01/2022;2022;0.882;E;;5;196;7.32;2.72;1.25;Multiple;1977;2022;118;0;0;Yes
LEGOLAS;GER7;43864;27/05/2022;2022;1.029;;;13;148;14.15;2.83;2.10;Single;1996;1996;235;54;143;Yes
LEMANCELLO;FRA43904;44419;20/04/2022;2022;0.997;;;7;176;9.78;3.48;1.90;Multiple;2007;2016;212;38;138;Yes
LEMON;TUR7878;35864;11/01/2022;2022;1.113;E;;10;173;12.45;3.75;2.55;Multiple;2006;2008;240;51;147;Yes
LENNIE;GBR8696R;42931;10/03/2022;2022;0.929;E;;6;183;8.00;2.53;1.70;Multiple;2005;2014;105;0;0;Yes
LEO 64;64;47808;02/08/2022;2022;1.093;;;8;117;10.09;3.45;2.10;Multiple;2002;2003;212;33;132;Yes
LEON;GBR22118L;44965;19/05/2022;2022;1.048;E;;8;183;11.00;3.66;2.25;Multiple;2015;2018;101;45;139;Yes
LEON;FRA53128;45571;31/03/2022;2022;1.023;;;8;167;10.34;3.24;1.97;Multiple;2019;2019;212;39;138;Yes
LEON;K5007;47987;24/06/2022;2022;1.027;;;7;144;9.48;2.45;2.20;Single;2004;2006;218;0;0;Yes
LEON  - SH;FRA53128;47779;14/09/2022;2022;1.022;;Shorthanded;2;167;10.34;3.24;1.97;Multiple;2019;2019;212;39;138;Yes
LEON VI;JPN6817;45006;04/07/2022;2022;0.945;;;7;177;9.48;3.23;1.90;Multiple;1998;2006;148;33;129;Yes
LEOPARD 3;MON100;16427;10/10/2022;2022;1.800;E;;29;49;30.47;6.77;5.35;Multiple;2007;2008;152;81;111;Yes
LES AMIS;MON777;13426;11/08/2022;2022;1.316;;;17;127;18.30;4.54;3.61;Multiple;2004;2004;220;84;153;Yes
LES PARRAINS MARINS;FRA25607;32825;27/04/2022;2022;0.978;;;7;170;9.60;3.47;1.95;Multiple;2003;2004;212;35;132;Yes
L'ESPRIT D'EQUIPE;85;20737;08/07/2022;2022;1.158;;;17;195;17.56;4.84;2.80;Multiple;1981;1985;212;0;0;Yes
L'ESPRIT DU MORBIHAN;NED700;18698;22/02/2022;2022;0.935;E;;9;342;11.38;3.38;1.82;Multiple;1969;1969;141;0;0;Yes
LETITGO3;NED8530;44533;19/04/2022;2022;1.039;E;;10;192;12.23;3.80;2.10;Multiple;2004;2007;141;41;127;Yes
LET'S DANCE;FRA1437;28169;05/04/2022;2022;1.038;;;8;143;10.92;3.62;2.23;Single;1993;1993;212;27;120;Yes
LETS GET IT ON;SYC888;12994;02/12/2022;2022;1.067;E;;8;187;11.02;3.10;2.34;Multiple;1995;2004;414;55;164;Yes
LET'S GO;FRA9855;20040;21/07/2022;2022;1.006;;;13;133;13.90;2.55;1.97;Multiple;1979;1979;216;0;0;Yes
LETTLAND;LAT94;34240;14/10/2022;2022;1.004;E;;8;216;10.68;3.45;2.21;Single;2001;2002;240;34;126;Yes
LETTO DI PLETTO;SWE2;46590;08/08/2022;2022;1.065;E;;7;115;9.43;3.08;2.15;Multiple;1995;2022;143;27;132;Yes
LEU;GER6009;37354;07/11/2022;2022;1.171;;;13;151;13.81;4.00;3.15;Multiple;2008;2008;217;0;0;Yes
LEVANTE;IRL3107;15275;25/04/2022;2022;0.948;E;;7;173;9.66;3.23;1.90;Multiple;1998;2005;118;33;129;Yes
LEVITY;GBR3161R;8301;04/01/2022;2022;0.853;;;7;333;9.50;2.81;1.65;Multiple;1970;1980;105;0;0;Yes
LEXIA;GBR7954R;18360;25/04/2022;2022;0.791;;;7;256;9.90;3.14;1.22;Multiple;1977;1978;105;0;0;Yes
LIANNET;HKG2368;41010;07/01/2022;2022;1.060;;;12;136;13.50;4.50;1.75;Multiple;2011;2012;207;0;0;Yes
LIBERTALIA;FRA43534;16474;13/07/2022;2022;1.394;;;18;85;19.50;5.20;3.75;Multiple;2001;2001;212;75;133;Yes
LIBERTINE;ITA15145;33899;11/02/2022;2022;1.115;;;13;162;13.72;4.21;2.70;Multiple;2003;2007;147;0;0;Yes
LIBERTY VII;JPN6515;38332;09/05/2022;2022;1.076;;;10;182;12.24;3.89;2.50;Single+H/W Jib;2008;2010;148;43;130;Yes
LIFGUN;SUI5003;47614;26/03/2022;2022;1.131;;;14;136;14.94;4.79;2.39;Single;2020;2021;237;0;0;Yes
LIGHT;GBR8327;3181;11/07/2022;2022;0.977;E;;9;233;11.55;3.64;2.08;Multiple;1987;1993;101;29;116;Yes
LIGHTNING REFLEX;GBR7380R;10067;23/02/2022;2022;1.043;;;9;166;11.58;3.90;2.30;Multiple;1999;1999;101;41;143;Yes
LILEE;IOM3333;15490;31/05/2022;2022;1.042;;;7;206;10.03;2.95;2.23;Multiple;2007;2007;112;52;164;Yes
LILY LA TIGRESSE;FRA29283;31041;24/02/2022;2022;0.980;;;7;159;9.60;3.47;1.95;Multiple;2003;2003;212;35;132;Yes
LIMA;ITA17523;46222;12/10/2022;2022;1.036;;;8;114;10.20;3.40;2.00;Multiple;1999;1999;220;0;0;Yes
LIMBO GIRL;GBR3272L;42744;07/11/2022;2022;0.816;;;5;328;6.75;2.48;1.52;Multiple;1977;1977;105;0;0;Yes
LINDAFAST;ITA13492;28316;23/03/2022;2022;0.924;;;7;219;9.34;3.28;1.95;Multiple;1994;1995;220;0;0;Yes
L'INDIEN;FRA37928;39928;09/05/2022;2022;0.993;;;7;168;9.78;3.48;1.90;Multiple;2007;2011;217;38;138;Yes
LINGO;GBR4380;1405;22/04/2022;2022;0.939;;;7;215;8.97;3.35;1.77;Multiple;1982;1982;114;0;0;Yes
LION;GBR9388R;10821;21/03/2022;2022;1.034;;;9;162;11.58;3.90;2.30;Multiple;1999;2000;117;41;143;Yes
LIQUID;ANT104;18093;11/02/2022;2022;1.089;;;10;168;12.19;3.64;2.20;Multiple;2006;2008;152;41;129;Yes
LIQUID SKY;TUR4007;43592;02/02/2022;2022;1.045;E;;10;204;11.92;3.75;2.40;Single;1997;2003;238;36;126;Yes
LISA ELAINE;HKG2214;44978;24/06/2022;2022;1.086;;;16;162;16.16;4.76;2.46;Multiple;2013;2014;410;0;0;Yes
LISA R;GBR6255N;43566;27/05/2022;2022;1.290;;;13;99;14.01;4.35;3.29;Multiple;2012;2015;220;50;150;Yes
LISADOR;IRL1295;38139;19/04/2022;2022;0.965;E;;8;242;10.80;3.53;1.83;Multiple;1988;1989;118;0;0;Yes
LISDILLON;6772;37629;28/07/2022;2022;1.062;E;;8;156;10.98;3.30;2.26;Multiple;2003;2008;404;42;138;Yes
LITHIUM;HY46;37558;23/08/2022;2022;1.068;E;;10;172;12.19;3.64;2.20;Multiple;2006;2008;405;41;129;Yes
LITTLE BLUE;GBR9674T;44945;08/04/2022;2022;0.949;;;8;202;10.28;3.51;1.92;Single;2002;2005;103;0;0;Yes
LITTLE MONKEY;GBR4845L;47494;19/01/2022;2022;0.975;;;8;220;10.68;3.45;1.80;Single;2001;2004;101;34;126;Yes
LITTLE NELL;315;47929;31/05/2022;2022;0.914;;;7;230;9.10;3.35;1.85;Single;2015;2017;105;0;0;Yes
LITTLE WING;GBR8760R;44073;22/02/2022;2022;0.993;;;7;185;9.78;3.48;1.90;Multiple;2007;2016;105;38;138;Yes
LIVELY LADY;IRL1644;12996;30/03/2022;2022;1.087;E;;12;184;13.37;3.98;2.65;Multiple;2003;2004;118;41;130;Yes
LLAFRANC;JPN5871;18205;07/03/2022;2022;1.056;E;;7;124;9.43;3.05;2.13;Multiple;1995;1996;148;27;132;Yes
LLAMA;7126;46268;15/09/2022;2022;1.142;E;;13;161;13.95;4.33;2.57;Multiple;2014;2017;401;0;0;Yes
LO FLY;UAE3426;48218;17/11/2022;2022;0.949;E;;4;147;6.15;2.14;1.50;Multiple;2001;2022;416;0;0;Yes
LOCAL HERO;1236;8616;12/07/2022;2022;1.030;E;;8;160;10.97;3.39;2.23;Multiple;1995;1995;401;0;0;Yes
LOCH GREINE;IRL1033;16761;20/06/2022;2022;0.914;E;;7;250;9.45;3.20;1.75;Single;2000;2001;118;0;0;Yes
LOCMALO;FRA34978;33845;18/02/2022;2022;1.017;;;8;182;10.59;3.55;2.10;Multiple;2005;2007;212;37;130;Yes
LOCOMOTION;YC295S;13001;26/09/2022;2022;1.005;E;;8;203;10.79;3.60;2.12;Multiple;1983;1992;403;34;124;Yes
LODESTAR;64;40296;29/04/2022;2022;0.768;;;6;401;7.85;2.29;1.17;Multiple;1959;1962;104;0;0;Yes
LOFNA;GBR6673T;10032;28/06/2022;2022;0.930;;;8;416;10.91;2.94;1.89;Single+H/W Jib;1967;1968;117;33;145;Yes
LOGO;TUR508;47765;06/10/2022;2022;1.059;E;;8;176;10.68;3.62;2.21;Multiple;2019;2021;239;0;0;Yes
LOGODEN;FRA35916;34816;02/05/2022;2022;0.985;;;7;176;9.78;3.48;1.90;Multiple;2007;2007;212;38;138;Yes
LOLA;GBR7026N;8132;19/04/2022;2022;0.909;E;;5;135;7.07;2.48;1.48;Multiple;1995;2001;107;17;121;Yes
LOLA;ITA14974;32275;09/02/2022;2022;1.083;;;13;181;13.72;4.21;2.40;Single;2003;2005;220;0;0;Yes
LOLI FAST;ITA17300;44562;15/03/2022;2022;1.032;;;8;174;10.80;3.55;2.15;Multiple;2013;2017;220;49;147;Yes
LOLITA;FRA45134;47540;13/06/2022;2022;0.991;;;7;134;9.14;3.06;1.95;Single;1993;1999;220;0;0;Yes
LONE RAVER;TUR9191;44793;07/01/2022;2022;1.059;;;12;179;13.60;4.30;1.95;Single;2008;2013;240;0;0;Yes
LONG-NOSE XI;FRA3651;12406;17/05/2022;2022;1.059;;;8;141;10.90;3.62;2.23;Multiple;1993;1994;214;27;120;Yes
LONG-NOSE XI SH;FRA3651;47906;06/06/2022;2022;1.055;;Shorthanded;2;141;10.90;3.62;2.23;Multiple;1993;1994;214;27;120;Yes
LONGUE PIERRE;GBR815;2020;29/03/2022;2022;0.961;;;9;275;11.41;3.78;1.90;Multiple;1986;1987;101;0;0;Yes
LOOPING;RUS3319;40518;20/10/2022;2022;1.003;E;;8;203;10.68;3.45;2.20;Multiple;2001;2002;240;34;126;Yes
L'OPALE;GBR5797R;42207;31/05/2022;2022;0.960;;;7;238;9.61;3.38;1.92;Multiple;2009;2014;101;37;134;Yes
LORD OF THE DANCE;GBR 2627R;48054;10/08/2022;2022;1.029;;;7;191;9.99;3.40;1.95;Multiple;2019;2022;101;38;131;Yes
LORD OF THE DANCE SH;GBR 2627R;48078;17/08/2022;2022;1.032;;Shorthanded;2;191;9.99;3.40;1.95;Multiple;2019;2022;101;38;131;Yes
LORNIA;TUR;47569;20/10/2022;2022;1.008;;;11;159;12.64;4.29;2.20;Single;2018;2020;239;0;0;Yes
LOUCURA 3;ITA17864;47857;29/04/2022;2022;1.028;;;9;200;11.39;3.71;2.10;Multiple;2008;2012;220;0;0;Yes
LOUP ALVAR;FRA37280;33891;07/02/2022;2022;1.147;;;11;149;12.80;3.80;2.50;Multiple;2006;2006;219;0;0;Yes
LOVE & WAR;294;13586;04/07/2022;2022;1.018;E;;13;328;14.22;4.09;2.26;Multiple;1973;1973;401;0;0;Yes
LOVE-IN-A-MIST;GBR7063;12592;05/01/2022;2022;0.851;;;5;277;7.27;2.51;1.45;Multiple;1972;1974;101;0;0;Yes
LOVE-IN-A-MIST SH;GBR7063;46553;05/01/2022;2022;0.848;;Shorthanded;2;277;7.27;2.51;1.45;Multiple;1972;1974;101;0;0;Yes
LUAS;IRL5383;2606;22/03/2022;2022;0.915;E;;7;267;9.25;3.10;1.79;Multiple;1983;1984;118;0;0;Yes
LUCE GUIDA;FRA53361;47920;27/09/2022;2022;1.354;;;23;99;23.60;5.60;3.60;Single+H/W Jib;2011;2011;217;0;0;Yes
LUCITA;IRL884;48158;15/11/2022;2022;0.870;E;;6;194;7.93;2.86;1.50;Single;1991;1992;118;0;0;Yes
LUCKY LADY X;JPN6846;44732;05/04/2022;2022;1.182;E;;8;107;10.86;3.59;2.47;Multiple;2016;2017;148;0;0;Yes
LUCKY TARTE;GBR2713R;47680;28/01/2022;2022;1.020;;;11;188;12.59;4.13;2.13;Single+H/W Jib;2007;2007;107;0;0;Yes
LUCY LEE;GBR4785L;45253;06/01/2022;2022;0.973;E;;8;222;10.30;3.60;1.95;Single;2016;2018;104;0;0;Yes
LULOTTE;GBR1355R;3275;15/02/2022;2022;1.045;;;16;306;16.84;4.33;2.60;Single;1970;1972;105;0;0;Yes
LUMINO &THE KIKOUYOUS;FRA142;44937;02/03/2022;2022;1.240;;;10;112;12.19;4.50;3.00;Multiple;2014;2021;217;0;0;Yes
LUNA;GBR9219R;10418;17/02/2022;2022;0.967;;;7;175;9.14;3.05;1.79;Single+H/W Jib;1992;2000;101;31;129;Yes
LUNA;ITA15656;34401;27/04/2022;2022;1.127;;;13;162;13.83;3.90;2.25;Multiple;2001;2002;101;57;134;Yes
LUNA;GBR3133L;42238;10/01/2022;2022;0.923;;;6;152;7.85;2.45;1.71;Multiple;1982;1988;103;0;0;Yes
LUNA;GBR3997L;43943;21/02/2022;2022;1.007;;;8;206;10.67;3.64;2.20;Multiple;2009;2010;105;38;137;Yes
LUNA ROSSA;JPN6894;40269;05/07/2022;2022;1.088;;;8;110;10.63;3.29;2.31;Multiple;1997;2004;148;0;0;Yes
LUNATIKA;ITA16950;42177;05/04/2022;2022;1.040;;;8;172;10.80;3.55;2.15;Multiple;2013;2014;220;49;147;Yes
LUNG'TA;FRA43724;42330;12/08/2022;2022;1.001;;;7;174;9.78;3.48;1.90;Multiple;2007;2014;214;38;138;Yes
LUNZ AM MEER;AUT2895;40418;04/09/2022;2022;1.181;E;;19;229;19.97;5.32;3.23;Multiple;1982;1984;220;0;0;Yes
LUPA OF THE SEA;GBR23N;28872;11/03/2022;2022;1.435;E;;23;84;23.95;5.48;3.89;Multiple;2000;2000;220;81;129;Yes
LURIGNA;SUI6702;45634;20/04/2022;2022;1.299;E;;20;99;20.52;5.45;3.30;Single;2018;2019;237;84;128;Yes
LUTINE;GBR809;37585;23/03/2022;2022;1.196;;;16;161;16.83;4.57;3.20;Single;2006;2010;101;54;124;Yes
LUTINE OF HELFORD;GBR908;12694;27/05/2022;2022;0.978;;;17;309;17.83;4.14;2.57;Multiple;1952;1952;101;0;0;Yes
LUV IS;IRL4646;2638;22/02/2022;2022;0.976;E;;8;262;10.11;3.40;1.96;Multiple;1980;1981;118;0;0;Yes
LYNX;IRL7386;10191;14/06/2022;2022;1.047;E;;9;167;11.58;3.90;2.30;Multiple;1999;1999;118;41;143;Yes
LYRA;W774;29626;19/09/2022;2022;1.427;E;;23;101;23.98;5.85;4.18;Multiple;1999;1999;214;0;0;Yes
LYSITHEA;ITA17112;43471;20/06/2022;2022;0.880;;;6;234;8.00;2.45;1.30;Multiple;2013;2015;220;0;0;Yes
M.ART;ITA14999;31959;22/03/2022;2022;1.032;;;8;202;11.00;3.25;1.87;Multiple;2003;2004;220;0;0;Yes
M2;TUR1112;37911;23/02/2022;2022;0.957;E;;7;237;10.03;3.40;1.89;Multiple;1980;1980;240;0;0;Yes
MA'AUVA;FRA53198;46604;11/02/2022;2022;1.050;;;7;132;9.14;3.70;2.50;Single+H/W Jib;2013;2020;212;0;0;Yes
MACAVITY;GBR7528R;15266;19/01/2022;2022;0.918;;;6;260;7.71;2.50;1.80;Multiple;2000;2000;105;36;159;Yes
MACAYA;FRA21714;36179;24/01/2022;2022;1.001;;;7;181;9.49;3.25;1.99;Multiple;1996;1998;216;0;0;Yes
MACHISMO II;GBR8274;2352;13/01/2022;2022;0.975;E;;9;234;11.55;3.64;2.08;Multiple;1987;1987;101;29;116;Yes
MAD 4;FRA9466;31324;01/02/2022;2022;1.112;;;14;174;14.90;4.56;2.86;Multiple;2003;2004;214;0;0;Yes
MAD DASH;GBR1415L;46341;10/03/2022;2022;1.039;;;10;174;12.28;3.91;2.10;Single+H/W Jib;2007;2008;101;45;134;Yes
MAD MAX;GBR9235R;12398;06/01/2022;2022;1.077;E;;8;129;10.64;3.25;2.20;Multiple;2002;2002;103;32;127;Yes
MAD X;TUR2500;38069;06/01/2022;2022;1.108;E;;10;172;12.34;3.64;2.50;Multiple;2007;2008;239;43;127;Yes
MADECENNALE;ITA16736;46372;29/08/2022;2022;0.970;;;7;178;9.14;3.05;1.83;Single;1992;1999;214;31;129;Yes
MADELAINE;F-GBR707;11093;05/05/2022;2022;0.782;;;6;337;7.64;2.20;1.20;Multiple;1941;2001;101;0;0;Yes
MADELEINE;GBR4422L;44320;24/02/2022;2022;0.803;;;5;373;7.02;2.25;1.10;Multiple;1987;2003;105;0;0;Yes
MADNESS;FRA53220;47459;13/09/2022;2022;1.182;;;14;157;15.00;4.44;2.65;Single;2012;2012;215;0;0;Yes
MAESTRA NUEVO EXTREMO;CHI15002;39003;12/12/2022;2022;1.147;;;11;173;12.63;3.29;2.47;Multiple;2005;2005;511;0;0;Yes
MAESTRO S;TUR;44786;23/09/2022;2022;1.023;;;13;167;14.75;4.80;2.30;Single;2012;2014;239;0;0;Yes
MAGALE;BEL55;44922;18/07/2022;2022;1.272;;;10;81;12.19;4.45;2.99;Multiple;2007;2007;212;42;142;Yes
MAGDALEYNE;GBR3164;1587;24/06/2022;2022;0.950;E;;12;388;13.19;3.46;2.05;Single;1969;1972;117;0;0;Yes
MAGEC;GBR8436R;12422;29/04/2022;2022;1.011;;;8;188;10.72;3.45;2.24;Multiple;1993;2003;101;0;0;Yes
MAGEWIND OF ROKE;GBR8485T;12823;20/04/2022;2022;0.954;;;8;186;10.25;3.25;1.87;Single+H/W Jib;2002;2003;101;0;0;Yes
MAGIC;36111;9899;15/11/2022;2022;1.071;E;;8;149;10.90;3.62;2.35;Multiple;1993;1993;403;0;0;Yes
MAGIC BLUE;GBR94R;30297;16/08/2022;2022;1.577;E;;27;69;28.52;6.22;5.36;Multiple;2002;2002;214;0;0;Yes
MAGIC CARPET 3;GBR1001R;41081;23/08/2022;2022;1.780;E;;29;59;30.48;7.20;6.75;Multiple;2013;2013;217;0;0;Yes
MAGIC EXPRESS;ITA40091;42438;30/03/2022;2022;1.149;;;10;127;12.41;3.96;2.60;Multiple;1996;1998;214;39;131;Yes
MAGIC FREEMAN;FRA81;42930;12/04/2022;2022;1.058;;;8;116;10.09;3.45;2.10;Multiple;2002;2006;217;0;0;Yes
MAGIC MOMENTS;1661C;8938;21/09/2022;2022;0.900;E;;7;283;9.87;3.20;1.80;Single+H/W Jib;1978;1991;104;24;117;Yes
MAGIC SEA;FRA1409;46466;28/02/2022;2022;1.020;;;8;168;10.34;3.24;1.97;Multiple;2019;2020;217;39;138;Yes
MAGIC SEA - SH;FRA1409;47317;28/02/2022;2022;1.025;;Shorthanded;2;168;10.34;3.24;1.97;Multiple;2019;2020;217;39;138;Yes
MAGIC TOUCH;IRL44444;18559;29/03/2022;2022;0.979;E;;7;209;9.99;3.37;2.00;Single;2005;2007;118;42;143;Yes
MAGIC TWELVE;RUS2785;33405;27/04/2022;2022;1.190;E;;13;144;14.00;4.10;2.70;Multiple;2003;2006;239;0;0;Yes
MAGIC WIND;NED7965;27104;17/05/2022;2022;1.153;;;11;91;12.53;3.23;2.48;Multiple;1998;1998;205;42;131;Yes
MAGICA;ITA1501;47903;17/06/2022;2022;0.999;E;;8;189;10.79;3.27;2.21;Multiple;2004;2005;206;0;0;Yes
MAGIQUE;FRA45223;46234;22/02/2022;2022;1.043;;;8;175;11.00;3.66;2.22;Multiple;2015;2019;212;41;133;Yes
MAGNET;IRL9896;4652;22/03/2022;2022;0.941;E;;8;263;10.12;3.34;1.90;Multiple;1986;1990;118;0;0;Yes
MAHANA;FRA150433;47250;07/04/2022;2022;1.233;;;15;120;15.76;4.65;2.74;Multiple;2015;2020;217;0;0;Yes
MAIA;ITA15510;33903;03/11/2022;2022;1.028;;;12;209;13.38;4.37;2.05;Single;2005;2007;220;0;0;Yes
MAIGAB;FRA38315;46526;21/02/2022;2022;0.994;;;7;172;9.78;3.48;1.90;Multiple;2007;2011;212;38;138;Yes
MAI-JAY;UAE22;14838;27/09/2022;2022;0.879;E;;5;150;6.86;2.41;1.20;Multiple;1984;2007;416;0;0;Yes
MAITENA;ESP20000;30995;08/02/2022;2022;1.208;E;;13;136;13.80;4.23;2.90;Multiple;1996;1996;236;48;136;Yes
MAJIC;GBR4909R;13194;21/07/2022;2022;1.007;E;;8;198;10.74;3.51;2.10;Multiple;2001;2004;141;33;121;Yes
MAJIC;GBR1422R;38145;03/05/2022;2022;1.076;;;10;167;12.19;3.64;2.20;Multiple;2006;2011;115;41;129;Yes
MAJIC 2;GBR8900R;9800;14/06/2022;2022;1.054;;;10;163;12.19;3.66;2.13;Multiple;1994;1998;115;43;127;Yes
MAJOLAN;FRA14787;44739;14/09/2022;2022;0.944;;;7;171;9.14;3.23;1.80;Single;1990;1991;214;0;0;Yes
MAJOR TOM;FRA37842;40978;04/01/2022;2022;1.020;;;8;185;10.99;3.61;2.20;Multiple;2012;2012;216;39;132;Yes
