﻿Nom du voilier;Type;TCC;Longueur de coque;Nom de Famille;Prénom;Numéro de voile;Date du certificat;Zone de navigation;Nombre d'équipiers
RITUAL;FIRST 53 (19) 2.95;1.179;15.97;*MARINE AZUR;Patrick Schmitt;FRA53247;03-juin-24;214;15
ROLLMOP'S 5;X 35 2.15;1.027;10.61;MOURET;Nathalie;FRA9635;10-Apr-24;217;8
ROTGIPFER;ELAN 400/E5 2.40 Fe;1.060;11.95;Claus;Chabina;AUT93;27-mars-24;214;10
SADIIQI;SUN FAST 3200 1.90;0.992;9.78;Ramsdale;Pete;BER3200;25-janv-24;212;7
SAGA;NELSON MAREK 47 2.85;1.188;14.46;FOULQUIER;Alain;FRA47;26-janv-24;212;13
SAKIFO;JPK 10.30 2.00 WB;1.025;10.34;MAO;Lucas;FRA53357;09-Apr-24;217;8
SANTOSHA;OPEN 50 4.00;1.425;15.22;Patrick;ISOARD;FRA972;15-Feb-24;212;15
SAO BERNARDO;SHIPMAN 63 3.50;1.269;19.20;BATAILLARD;Pierre Jerome ;FRA53003;03-juin-24;214;18
SAPAJOU;J 99 2.10 Fin6;0.993;9.94;LUNVEN;Olivier;FRA53190;20-mars-24;216;7
SARBACANE;DEHLER 29 1.80;0.930;8.75;FLEURY;NICOLAS;FRA19052;19-Feb-24;217;6
SAVANNAH;CENTURION 45 1.95;1.030;13.72;RODER;Stephane;FRA34627;28-May-24;212;13
SAYONARA IV;DUFOUR 34 Perf 1.92;0.953;10.28;ZWIBEL;Bernard;FRA45817;08-Apr-24;212;8
SCHEGGIA;SUN FAST 3200 1.90;0.995;9.78;DAMBLE;Jean-Louis;FRA39243;13-Feb-24;214;7
SEALEX;X 4-6 2.30;1.088;13.50;TONNELIER;Jean-Louis;FRA3280;25-mars-24;216;12
SELENITE;A 35 2.10 mod;1.008;10.58;JALLU;Yann;FRA34900;25-janv-24;212;8
SENSATION 2;FIGARO II 2.10 WB;1.062;10.09;GARNOTEL;Thibaut;FRA68;16-Apr-24;217;8
SERGEANT PEPPER;CODE 0.1 OPEN 2.38;1.094;9.90;Philippe;Geffroy;FRA53298;30-Apr-24;212;7
SEVEN MANI;FIRST 40 2.48;1.075;12.24;MASSOT;Dominique;FRA36752;13-mars-24;214;10
SHAKA;SUN FAST 3300 1.95;1.021;9.99;FROMENT;Quentin;FRA53110;18-janv-24;214;7
SHEBET;DUFOUR 375 GL 1.90;0.974;10.90;SABBAH;Jean-Michel;FRA38646;01-mars-24;217;8
SHERE KHAN;SUN FAST 3300 1.95;1.027;9.99;BEHAGHEL;Marc;FRA53259;10-Apr-24;212;7
SILHOA;FIRST 47.7 2.30;1.053;14.50;HABOUSHA;Pascal;BEL1325;10-janv-24;215;13
SILVERTIP ;DUBOIS 111 Custom;1.539;33.95;Magic B LTD;;None;04-juil-24;217;32
SIMONE;PATTON 34 1.90 Mod;1.057;10.46;Samuel;MARSAUDON;FRA34003;11-Apr-24;212;8
SL ENERGIE FASTWAVE - SEC;SUN FAST 30 OD;1.043;9.00;*SAS SAINT LAURENT MAINTENANCE;;FRA004;03-juin-24;212;7
SL ENERGIES FASTWAVE;SUN FAST 30 2.00;1.005;9.00;*SAS SAINT LAURENT MAINTENANCE;;FRA004;10-Apr-24;212;7
SL ENERGIES_GROUPE FASTWAVE;J 111 2.20 EU Mod;1.076;11.15;SARL Saint Laurent Maintenance;;FRA78;03-juin-24;217;8
SLOUGHI;FIRST 40 2.48;1.068;12.24;RIVAS;Paul;FRA6120;13-Feb-24;217;10
SOLANO;MMW33 1.99;1.005;9.96;Veronique Pasteyer;Eric Pasteyer;FRA45184;23-May-24;212;7
SOLEAG;ICE 53 ST 3.40;1.299;16.15;Jean-Yves;THOMAS;FRA15043;15-May-24;214;16
SOLENN;JPK 10.80 2.15 fin6;1.035;10.84;GERARD;Ludovic;FRA43853;09-Apr-24;217;8
SOON;JPK 10.30 2.00 WB;1.032;10.34;LIBEAU;Herve;FRA53319;29-mars-24;212;8
SOPHIBIANT;A 40 RC 2.48;1.084;11.98;MAIO;Antonio;FRA35429;25-janv-24;217;10
SPACE JOCKEY;J 99 2.00;1.018;9.94;Kitira Yachting OU;;EST9901;03-May-24;217;7
SPIRIT OF LORINA;BOTIN 65 Custom;1.467;19.98;*NAVAJO;Jean-Pierre BARJON;FRA2025;30-May-24;217;19
SPIRIT OF MALOUEN X;WALLY 107 J/V;1.771;32.55;NEVE;Stephane;MLT107;30-janv-24;217;31
SPOUTNIK;SUN FAST 3300 1.95;1.030;9.99;MABY;Christian;FRA53183;24-juin-24;216;7
STABILO;A 40 RC 2.38 V2;1.075;11.98;Willmann;Nicolas;FRA36859;09-Apr-24;212;10
STAMINA IV;MMW 40 2.38;1.116;11.92;PERETIE;Michel;FRA43997;26-juin-24;215;10
STAMINA IV - SEC;MMW 40 2.38;1.117;11.92;PERETIE;Michel;FRA43997;26-juin-24;215;10
STER WENN V;X 442 2.30;1.073;13.53;SALLENAVE;Pierre;FRA19349;25-Apr-24;212;12
STERGANN;A 40 2.38;1.079;11.98;Emmanuel Guizouarn;Francois-Louis;FRA9507;05-janv-24;214;10
SUN HILL III;DEHLER 33 CR 1.98;0.969;9.96;CHARLES;Francois;FRA17815;03-juin-24;212;7
SUN SET;FIRST 47.7 Reg 2.80;1.083;14.50;"*Copropriete ""Salut Les Marins"" - SLM";;FRA53360;18-Apr-24;216;13
T9.5;TOFINOU 9.5 2.20;1.026;9.48;ETIENNE;Philippe;FRA44276;21-juin-24;214;7
TAGAN IV;A 31 1.90 MOD WB & Int;0.983;9.55;SKYME -;Alain DUVIVIER;FRA37370;18-mars-24;212;7
TAHURET;SUN FAST 3200 1.90;0.982;9.78;BERNEDE;Pascal;FRA36697;22-mars-24;212;7
TAM TAM;POGO 40 3.00;1.220;12.18;*ATELIERS MARINE SERVICES;;FRA188;18-mars-24;217;10
TCHOUK TCHOUK NOUGAT;A 35 2.10;1.017;10.59;DANEL;Edouard;FRA34631;20-mars-24;212;8
TEAM 42;TOFINOU 9.5 2.20;1.027;9.48;*FG YACHTING;Jean-Pierre MUSTIER;FRA78;03-juil-24;217;7
TEAM 42;SOLARIS 55 3.00;1.197;16.71;*FG YACHTING;Jean Pierre MUSTIER;FRA53221;02-juil-24;217;16
TEAM CAPTAIN NASON'S;SUN FAST 3200 1.90;0.986;9.78;LEJOLIVET;Arnaud;FRA39694;09-janv-24;214;7
TEAM NRP;SUN FAST 3300 1.95;1.033;9.99;GRIMALDI;Eric ;FRA9863;29-May-24;212;7
TEAM2CHOC;BEPOX 990;1.023;9.90;OZON;Alexandre;FRA27879;28-mars-24;212;7
TEASING MACHINE 3;TEASING 52 3.00;1.383;16.50;;VENTETERRE SRL;FRA8668;15-Apr-24;212;16
TELEMAQUE 2;JPK 10.10 1.98;0.982;10.04;MERLIER;Eric;FRA43718;18-mars-24;214;7
TELEMAQUE 2 - SEC;JPK 10.10 1.98;0.984;10.04;MERLIER;Eric;FRA43718;18-mars-24;214;7
TEMPS LIBRE;J 105 1.70;0.984;10.50;Daniel;COLLIN;FRA166;15-Apr-24;216;8
TERRE D'ENFANTS SUR L'ATLANTIQUE;FIGARO II 2.10 WB;1.054;10.09;THIRIEZ;GEOFFREY;FRA92;20-Feb-24;212;8
TERRE D'ENFANTS SUR L'ATLANTIQUE - SEC;FIGARO II 2.10;1.037;10.09;THIRIEZ;GEOFFREY;FRA92;13-mars-24;212;8
THE KID;JP 54 3.50;1.362;16.45;*ABSOLUTE DREAMER ;Jean Pierre DICK;FRA4;17-Apr-24;212;16
THE KID - SEC;JP 54 3.50;1.354;16.45;*ABSOLUTE DREAMER ;Jean Pierre DICK;FRA4;17-Apr-24;212;16
TI GWEN;FIRST 40.7 2.40;1.036;11.92;VIDOR;Remi;FRA19353;31-janv-24;212;10
TIGER;MMW33 1.95 Mod;1.004;9.96;LANIG;DAOULAS;FRA3303;24-Apr-24;212;7
TIGER 7;A 35 Mod (Keel 2.40);1.027;10.59;SAILOE;;FRA34611;27-mars-24;212;8
TIKOCCO 6;SUN FAST 3200 1.90;0.999;9.78;ROLAND;Alain;FRA43661;11-juin-24;212;7
TIMAYA;A 31 1.90;0.980;9.55;LE BOUR;Rene;FRA38395;18-mars-24;212;7
TIMELINE;JPK 10.80 2.15 fin6;1.037;10.84;ALPEROVITCH;Marc;FRA43831;20-mars-24;212;8
TIMELINE - SEC;JPK 10.80 2.15 fin6;1.036;10.84;ALPEROVITCH;Marc;FRA43831;20-mars-24;212;8
TINTOREL;FIGARO II 2.10 WB;1.058;10.09;COHEN;Michel;FRA60;18-mars-24;217;8
TIR NA N'OG 2;X 302 MK2 1.70;0.919;9.03;BOUGARD;Francois;FRA19084;01-mars-24;212;7
TOKAOMA 3;PROTOTYPE;1.196;12.73;CHARTIER;Pierre;FRA003;26-Apr-24;212;11
TOO MUCH;FIRST 31.7 1.90;0.954;9.48;Yvon;BENETEAU;FRA29749;23-May-24;212;7
TRACASS - SEC;JPK 10.10 1.98;0.983;10.04;*TRANSFORMATION CATALYSTS;Loeiz Cadiou;FRA43683;29-May-24;212;7
TUF TUF TUF;FIGARO II 2.10 WB;1.063;10.09;TUFFIER;Pascal;FRA28;28-May-24;212;8
UNDER PRESSURE;REFLEX 28 1.85 Mod;0.969;8.47;RENOULT;Arnaud;FRA8992;28-juin-24;216;6
VAIANA;JPK 10.30 2.00;1.021;10.34;AUBRY;Herve;FRA53284;11-Apr-24;216;8
VASCO;POGO 36 2.85;1.125;10.86;FONDRILLON;Bernard;FRA53004;30-janv-24;212;8
VEGA PRIMA;GIBSEA 414 1.90;0.986;12.15;PIC;Pascal;FRA53405;19-mars-24;212;10
VENT DES SABLES;SUN FAST 3200 R2 1.90;0.998;9.78;BENOIT;Emmanuel;FRA43944;20-mars-24;212;7
VENT DES SABLES - SEC;SUN FAST 3200 R2 1.90;0.995;9.78;BENOIT;Emmanuel;FRA43944;09-Apr-24;212;7
VESPER;POGO 30 1.90 V2;1.013;9.14;CORET;Pascal;FRA39644;05-janv-24;212;7
VIOLON DINGUE;CLASS 9.50 DWYD 2.40 (12) MOD;1.064;9.49;BENSOAM;Michel;FRA8;19-Feb-24;217;7
VIRUS !!!;SUN FAST 3200 1.90;0.990;9.78;CASTELLI;Didier;FRA44861;12-mars-24;214;7
VITO 2.3;KER 40 2.60 MOD (keel);1.203;12.14;MAGRINI;GIAN MARCO;LUX981;25-juin-24;214;10
VOODOO CHILD;ELAN 340 2.10;0.967;9.99;RAVIN;Francois;FRA36724;06-mars-24;212;7
WABI;ACE 30 1.90;1.000;9.20;DAVIAUD;Fabrice;FRA53350;13-Feb-24;212;7
WAHOO;JPK 9.60 1.95;0.981;9.60;COUPEAU;Philippe;FRA36736;29-janv-24;212;7
WALILI;JPK 10.30 2.00;1.021;10.34;DELPEUT;Richard;FRA45458;12-mars-24;217;8
WALLYNO;WALLY 60 4.00 (02);1.312;18.46;DE FROIDMONT;Benoit;W60;10-Apr-24;214;18
WEEKEND MILLIONAIRE 3;GRAND SOLEIL 37 B&C 2.40 Mod;1.018;11.30;GINOUX;Yves;FRA27691;02-Feb-24;214;9
WHAT ELSE ?;SUN FAST 3200 1.90;1.000;9.78;ROCHETTE;BERTRAND;FRA39319;18-mars-24;212;7
WHATELSE;SUN FAST 3600 2.20 Fin6;1.033;10.80;BALAYA;Krys;FRA53100;05-janv-24;212;8
WHIMJY 99;J 99 2.10 Fin6;1.014;9.94;BENTZ;Julien;FRA53331;11-juin-24;212;7
WITTE SPIRIT 2;JPK 10.10 1.98;0.993;10.04;*ISEUT SAILING;Tristan De Witte;FRA38874;06-mars-24;212;7
X-BIE;XP 33 1.90;1.014;9.99;FOURNIER;JEROME;BEL8990;08-Apr-24;214;7
YAGIZA;FIRST 53 (19) 2.50;1.157;15.97;AF Regatta;Philippe Falle;FRA9845;28-May-24;217;15
YAGIZA - SEC;FIRST 53 (19) 2.50;1.155;15.97;AF Regatta;Philippe Falle;FRA9845;28-May-24;217;15
YALLA!;J 99 2.00;1.015;9.94;FLIPO;Jean-Lin;FRA53368;08-Apr-24;212;7
YAMS JMT;J 99 2.00;1.008;9.94;WATT;ADRIAN;GBR6001L;17-Apr-24;217;7
YENAEL 3;DEHLER 39 CR 2.00 Mod;1.016;11.78;PERRIER;Franck;FRA7117;02-May-24;214;10
ZAPPY S;CLUBSWAN 42;1.157;12.98;ZAPPY S SARL;Christophe Herbin;FRA37258;22-Apr-24;217;11
ZEPHYR OF FOLDING;SUSPENS 78 1.80 + Jupe;0.946;9.70;BARBIER;Philippe;FRA45386;21-Feb-24;212;7
ZEPHYRIN;SUN FAST 3200 1.90;0.994;9.78;PENVEN;Pierrick;FRA39057;30-Apr-24;212;7
