﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Génois Volants;Spinnakers;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
SWEET ALOHA;RUS4120;44112;29/04/2024;2024;1.032;;;10;187;11.92;3.75;2.40;1;0;1;1997;1997;239;36;126;Yes
LADY SOLLARE;TUR5673;44119;15/01/2024;2024;0.998;E;;10;219;11.99;3.96;2.30;1;0;1;2010;2012;240;36;118;Yes
CALIPSO;ITA17225;44122;15/04/2024;2024;1.073;;;10;185;12.24;3.89;2.48;4;0;4;2008;2015;220;43;130;Yes
IEMANJA;ITA17237;44157;13/03/2024;2024;1.017;;;8;202;11.23;3.48;2.03;2;0;2;2006;2007;220;0;0;Yes
WILD HAGGIS;GBR6695R;44161;15/04/2024;2024;1.059;E;;7;115;9.43;3.08;2.15;2;0;3;1995;1998;108;27;132;Yes
BIM 3;ITA3049;44188;03/06/2024;2024;1.028;;;7;122;9.43;3.08;2.15;2;0;1;1995;1998;217;27;132;Yes
BLACK MAMBA;FRA43892;44189;26/03/2024;2024;1.003;;;7;187;9.79;3.36;1.80;2;0;3;2016;2016;212;0;0;Yes
ARI;ITA15929;44190;06/03/2024;2024;1.092;;;10;171;12.46;3.92;2.40;1;0;0;2005;2007;220;0;0;Yes
BLACK SHEEP;GBR8936R;44193;11/06/2024;2024;1.033;E;;8;176;10.80;3.55;2.20;2;0;4;2013;2016;101;44;138;Yes
JACANDA 3;GBR1180X;44202;24/04/2024;2024;1.179;E;;10;132;11.80;3.98;2.60;3;0;3;2015;2016;214;48;151;Yes
JOLT;GBR7237X;44205;30/04/2024;2024;1.630;E;;22;53;21.95;5.74;5.62;3;0;3;2016;2016;152;0;0;Yes
CILGIN SIGMA 2;TUR7400;44206;13/03/2024;2024;1.164;E;;10;127;12.41;3.96;2.60;3;0;3;1996;1997;239;39;131;Yes
STEP ON;GBR6664R;44207;16/04/2024;2024;1.002;E;;7;173;9.78;3.48;1.90;2;0;3;2007;2016;101;33;130;Yes
FUJITSU BRITISH SOLDIER;GBR1815X;44212;22/03/2024;2024;1.045;E;;8;180;10.80;3.55;2.20;2;0;3;2013;2016;101;44;138;Yes
VENT DES SABLES;FRA43944;44233;20/03/2024;2024;0.998;;;7;164;9.78;3.48;1.91;1;0;3;2007;2016;212;33;130;Yes
MUSIX;FRA43893;44249;12/02/2024;2024;1.034;;;8;176;11.00;3.66;2.22;4;0;3;2015;2016;212;45;139;Yes
EL OCASO;GBR4860R;44256;26/01/2024;2024;1.085;;;10;172;12.19;3.64;2.20;4;0;4;2006;2007;152;41;129;Yes
GRAND LARGE 2;FRA44318;44259;26/03/2024;2024;0.989;;;7;174;9.78;3.48;1.90;1;0;4;2007;2014;212;38;138;Yes
BARADOZ;FRA43769;44260;13/02/2024;2024;1.158;;;10;107;12.19;4.50;2.95;2;0;3;2009;2015;216;41;118;Yes
COLA'S ARC;GBR4814R;44261;16/01/2024;2024;1.034;;;9;199;11.28;3.79;2.09;2;0;1;2014;2016;103;0;0;Yes
CALLISTO;FRA43907;44272;15/03/2024;2024;1.039;E;;8;172;10.84;3.65;2.16;2;0;3;2014;2016;214;46;140;Yes
BELINDA;GBR953R;44288;23/05/2024;2024;0.905;E;;6;275;7.74;2.70;1.65;3;0;2;1986;1986;105;0;0;Yes
WIZARD;USA50002;44292;03/04/2024;2024;1.413;;;15;63;15.85;4.42;3.63;4;0;3;2017;2017;124;60;144;Yes
PURPLE RAIN;FRA43894;44297;27/02/2024;2024;1.158;;;10;97;12.19;4.50;2.95;2;0;3;2009;2013;212;41;118;Yes
MONTOMBI;15007;44298;10/05/2024;2024;0.992;;;10;291;12.11;3.81;2.07;2;0;2;1978;1978;105;0;0;Yes
BLISS;NED8218;44301;26/02/2024;2024;0.908;;;7;270;9.53;3.13;1.70;2;0;3;1989;2000;110;0;0;Yes
MISS NIPPON VIII;JPN6793;44309;07/02/2024;2024;1.085;;;10;181;12.24;3.89;2.48;3;0;3;2008;2016;148;43;130;Yes
PLATYPUS;FRA9803;44313;08/04/2024;2024;0.994;;;7;174;9.78;3.48;1.90;1;0;3;2007;2017;217;33;130;Yes
J'OUVERT;GBR112N;44319;30/04/2024;2024;1.046;;;8;184;11.00;3.66;2.12;1;0;4;2015;2016;101;45;139;Yes
MADELEINE;GBR4422L;44320;24/01/2024;2024;0.798;;;5;373;7.02;2.25;1.10;1;0;1;1987;2003;105;0;0;Yes
MONOCLE;GBR4441L;44323;14/06/2024;2024;0.997;;;12;141;13.50;4.50;1.75;1;0;1;2011;2017;101;0;0;Yes
MOONDANCE;GBR2367L;44330;08/04/2024;2024;0.972;;;8;182;10.69;3.59;2.10;1;0;2;2006;2008;105;35;131;Yes
SUN FIRE;GBR3202N;44361;07/02/2024;2024;1.003;E;;7;176;9.78;3.48;1.90;4;0;3;2007;2017;105;33;130;Yes
FULMAR;GBR4398L;44367;30/01/2024;2024;0.913;;;8;284;10.28;3.42;1.85;2;0;3;1991;1997;101;0;0;Yes
SLOUGHI;FRA6120;44370;13/02/2024;2024;1.068;;;10;197;12.24;3.89;2.48;3;0;2;2008;2009;217;43;130;Yes
TIMELINE - SEC;FRA43831;44377;20/03/2024;2024;1.036;;SEC;8;172;10.84;3.65;2.17;2;0;3;2014;2015;212;46;140;Yes
APLYSIA 3;FRA43918;44379;12/03/2024;2024;0.996;;;7;173;9.78;3.48;1.90;2;0;3;2007;2017;212;33;130;Yes
VAGABOND;GBR3899L;44384;15/05/2024;2024;0.798;;;7;406;9.14;2.67;1.47;1;0;2;1964;1978;103;0;0;Yes
ALEXA;ESP5784;44386;21/02/2024;2024;0.972;;;7;206;10.06;3.28;1.82;2;0;3;1994;2001;101;31;119;Yes
MUSTANG;FRA43952;44397;23/05/2024;2024;1.004;;;7;203;9.79;3.36;1.90;2;0;3;2016;2023;212;0;0;Yes
BOWLOOM;FRA44379;44398;22/01/2024;2024;0.995;;;7;174;9.78;3.48;1.90;2;0;4;2007;2016;212;38;138;Yes
R2D2;FRA44438;44399;03/04/2024;2024;0.981;;;7;173;9.78;3.48;1.90;1;0;4;2007;2017;212;33;130;Yes
WILD BOYS;GBR7122;44411;06/06/2024;2024;0.912;;;5;135;7.07;2.48;1.48;1;0;1;1995;1997;101;17;121;Yes
PERCHE' SI;ITA17939;44413;13/02/2024;2024;1.022;;;8;181;10.65;3.29;2.17;1;0;2;1991;2001;220;0;0;Yes
ANAVEL;FRA43914;44415;06/02/2024;2024;0.995;;;7;177;10.04;3.39;1.98;2;0;2;2010;2017;212;36;132;Yes
KARINYA;FRA44391;44416;01/03/2024;2024;1.015;;;8;184;10.99;3.61;2.20;2;0;2;2012;2016;214;39;132;Yes
IN THEORY;USA61183;44418;26/01/2024;2024;1.038;E;;8;173;10.88;3.66;2.17;4;0;4;2014;2017;120;46;140;Yes
LEMANCELLO;FRA43904;44419;23/01/2024;2024;1.002;;;7;176;9.78;3.48;1.90;2;0;4;2007;2016;212;38;138;Yes
TOKAOMA 3;FRA003;44420;26/04/2024;2024;1.196;E;;11;128;12.73;3.97;2.56;2;0;4;2017;2017;212;0;0;Yes
LE VENT NOUS PORTERA;FRA44794;44421;11/03/2024;2024;0.996;;;7;189;9.79;3.36;1.82;2;0;4;2016;2017;212;0;0;Yes
MZUNGU!;GBR4436L;44426;15/05/2024;2024;1.038;E;;8;176;10.84;3.65;2.14;3;0;3;2014;2017;101;46;140;Yes
LECAS;BEL629;44438;21/06/2024;2024;0.867;;;7;339;9.66;2.90;1.78;2;0;3;1971;1973;205;33;155;Yes
PAPILLON;JPN5995;44446;07/03/2024;2024;1.180;E;;8;109;10.88;3.59;2.44;3;0;2;2016;2017;148;0;0;Yes
LESS-BETON 4;FRA15F2;44452;23/02/2024;2024;1.061;;;8;115;10.09;3.45;2.10;1;0;4;2002;2003;212;33;132;Yes
MARIETA;ESP9070;44455;26/02/2024;2024;0.983;;;8;219;10.36;3.40;1.90;3;0;3;2007;2009;235;39;135;Yes
EMA;FRA43928;44467;25/03/2024;2024;1.000;;;7;169;9.78;3.48;1.90;3;0;4;2007;2017;212;33;130;Yes
JAMBO;FRA43981;44474;20/02/2024;2024;0.984;;;7;218;9.61;3.38;1.92;3;0;2;2009;2017;213;37;134;Yes
OF COURSE;FRA3660;44475;04/04/2024;2024;0.994;;;7;194;9.79;3.36;1.81;1;0;3;2016;2017;212;0;0;Yes
MISS CHARLIE;IRL19191;44480;08/03/2024;2024;0.928;E;;6;195;8.00;2.53;1.70;1;0;1;2005;2015;118;0;0;Yes
MIAME TOO;MLT021;44485;16/01/2024;2024;1.179;E;;17;146;17.50;5.20;2.96;1;0;1;2016;2016;147;0;0;Yes
SUNBEAT VI OF MALDON;GBR4356L;44489;03/04/2024;2024;1.051;;;10;186;12.42;3.91;2.15;2;0;2;2015;2016;104;0;0;Yes
SLEEPER 14;ANT486;44498;27/02/2024;2024;0.991;E;;8;208;10.82;3.65;2.12;3;0;3;1983;1984;105;34;124;Yes
VESPER;FRA39644;44506;05/01/2024;2024;1.013;;;7;140;9.14;3.70;1.94;1;0;5;2013;2014;212;0;0;Yes
OSCAR 3;ITA17230;44511;14/05/2024;2024;1.378;E;;20;96;20.18;5.26;3.72;2;0;3;2016;2016;220;0;0;Yes
SUN HILL III;FRA17815;44517;03/06/2024;2024;0.969;;;7;162;9.96;2.98;1.98;2;0;3;1995;1996;212;35;142;Yes
SACRE BLEU;GBR3089;44529;25/03/2024;2024;0.947;E;;4;147;6.15;2.14;1.50;1;0;2;2001;2024;103;0;0;Yes
SUVRETTA;W2;44530;21/03/2024;2024;0.859;E;;8;342;10.56;2.26;1.59;3;0;2;1924;1924;101;0;0;Yes
JUGGERNAUT;BEL147;44536;26/03/2024;2024;0.990;;;8;142;10.50;3.35;1.98;1;0;1;1991;1993;205;33;120;Yes
KANAHA;JPN516;44542;15/02/2024;2024;0.978;E;;5;166;6.50;3.00;1.61;2;0;3;2003;2004;148;0;0;Yes
LADY PENROSE;GBR1498T;44545;02/02/2024;2024;0.922;;;8;278;10.95;3.48;1.45;1;0;2;1980;1987;101;0;0;Yes
GEMINI;TUR4000;44548;28/02/2024;2024;1.164;E;;10;127;12.41;3.97;2.60;3;0;3;1996;1998;239;39;131;Yes
RAGING-BEE 2;FRA43933;44552;18/03/2024;2024;1.038;;;8;176;10.84;3.65;2.17;3;0;3;2014;2017;216;46;140;Yes
NIEULARGO;IRL2129;44553;14/06/2024;2024;1.024;E;;10;211;12.12;3.85;2.15;2;0;3;2006;2007;118;38;121;Yes
HATHOR 5;FRA44608;44554;28/02/2024;2024;0.992;;;7;180;10.04;3.39;1.98;2;0;4;2010;2015;217;36;132;Yes
ARIES;GBR737;44567;23/04/2024;2024;0.782;;;6;329;7.64;2.20;1.20;1;0;3;1941;2005;105;0;0;Yes
ENTERPRISE LILY;JPN6655;44569;19/02/2024;2024;1.178;E;;8;106;10.88;3.59;2.45;3;0;3;2016;2017;148;0;0;Yes
FOXY;GBR9344R;44577;26/01/2024;2024;0.990;;;8;224;10.36;3.40;1.90;3;0;2;2007;2009;104;39;135;Yes
UNICORN;HKG2501;44584;28/05/2024;2024;1.312;E;;13;80;13.72;4.36;3.27;5;0;3;2017;2017;410;0;0;Yes
MR HYDE;FRA43868;44591;22/05/2024;2024;1.000;;;7;174;9.78;3.48;1.91;2;0;3;2007;2016;212;38;138;Yes
OUI FLING;GBR88N;44595;28/05/2024;2024;1.136;E;;15;181;15.71;3.38;2.37;2;0;2;2017;2017;101;0;0;Yes
XRAY;GBR7317N;44597;06/06/2024;2024;0.943;E;;7;181;9.48;3.23;1.90;3;0;2;1998;2000;104;33;129;Yes
KARASU;JPN4500;44602;07/03/2024;2024;1.270;E;;11;87;12.60;3.85;3.00;3;0;3;2014;2017;148;0;0;Yes
MOONSHADOW;GBR973R;44609;11/04/2024;2024;0.951;;;7;218;9.95;3.34;1.98;2;0;1;2014;2017;115;43;139;Yes
WINDWARD 7;JPN6838;44613;09/04/2024;2024;1.025;E;;8;207;10.66;3.65;2.29;4;0;3;2009;2017;148;0;0;Yes
KINGYO;JPN4135;44614;07/02/2024;2024;1.030;;;7;175;9.97;3.39;2.02;3;0;2;1996;1997;148;0;0;Yes
WINDSHIFT;NED8489;44615;29/01/2024;2024;1.044;;;12;170;13.10;4.22;2.18;3;0;3;2010;2010;141;34;111;Yes
ALONA;1180Y;44624;15/04/2024;2024;0.795;;;6;365;8.50;2.44;1.40;2;0;1;1957;1969;101;0;0;Yes
MERCURY;GBR962R;44632;28/03/2024;2024;1.160;E;;11;154;12.98;3.94;2.70;4;0;5;2006;2014;104;46;142;Yes
ADELANTE;FIN11703;44633;23/02/2024;2024;1.099;;;9;148;11.32;3.69;2.00;3;0;3;2014;2014;220;0;0;Yes
SIESTA;JPN5997;44635;21/06/2024;2024;1.032;;;10;195;11.92;3.75;1.90;1;0;3;1997;2001;148;37;126;Yes
DOJO;TUR1105;44645;17/04/2024;2024;1.014;E;;8;153;10.50;3.35;1.98;2;0;3;1991;2000;240;33;120;Yes
GREAT SAILING UNO;ESP8837;44655;06/03/2024;2024;1.024;E;;9;208;11.35;3.47;2.08;3;0;2;2004;2005;236;34;120;Yes
FULL CIRCLE;GBR8932R;44673;10/06/2024;2024;1.003;E;;7;174;9.78;3.48;1.90;4;0;3;2007;2017;101;33;130;Yes
JAGUAR;NED7950;44674;11/06/2024;2024;0.973;E;;7;164;9.14;3.05;1.91;2;0;2;1992;2005;118;31;129;Yes
HYGEIA;BUL6;44684;22/05/2024;2024;1.012;E;;12;185;13.60;4.35;2.10;1;0;1;2014;2016;206;37;120;Yes
LA PECADORA;CAY;44706;09/04/2024;2024;1.298;;;18;132;19.20;5.38;3.50;1;0;3;2016;2016;217;0;0;Yes
RAT PACK;ESP10359;44707;23/05/2024;2024;1.124;;;8;99;10.34;3.01;2.48;2;0;3;2010;2011;236;41;142;Yes
FIXATION;GER7267;44708;22/03/2024;2024;1.058;;;13;230;14.05;4.27;2.30;3;0;3;2004;2006;140;51;128;Yes
CONTAINER;GER4109;44709;13/05/2024;2024;1.057;;;10;211;12.08;3.84;2.21;4;0;3;1986;1986;141;0;0;Yes
MOJITO - SEC;GBR4822R;44710;23/05/2024;2024;1.086;E;SEC;10;169;12.19;3.64;2.20;2;0;3;2006;2016;108;41;129;Yes
ISABELLA;GBR4447L;44711;28/03/2024;2024;0.821;;;5;247;7.20;2.80;1.45;1;0;2;1985;1988;105;0;0;Yes
LUCKY LADY X;JPN6846;44732;14/03/2024;2024;1.180;E;;8;107;10.86;3.59;2.47;3;0;3;2016;2017;148;0;0;Yes
RESOLUTE;GBR251;44735;05/03/2024;2024;1.051;E;;6;87;8.57;2.76;1.70;1;0;2;2014;2017;104;0;0;Yes
ALBATOR;FRA830;44736;19/03/2024;2024;1.202;;;12;135;13.07;4.14;2.99;3;0;4;2017;2017;214;50;141;Yes
RAGGIO DI SOLE;ITA17333;44737;23/04/2024;2024;1.078;E;;11;160;12.50;3.82;2.24;3;0;4;2010;2017;220;36;124;Yes
KIA ORA;TUR;44743;02/05/2024;2024;1.076;;;13;190;14.85;4.75;2.38;1;0;1;2009;2016;239;36;105;Yes
FILE O VENT II;FRA1808;44756;26/04/2024;2024;1.096;;;10;129;11.98;3.20;2.40;1;0;1;2009;2010;212;0;0;Yes
KINE KINE X4;JPN6833;44765;09/02/2024;2024;1.079;E;;11;190;12.49;3.95;2.50;1;0;2;2016;2017;148;41;118;Yes
BELEN;CHI122;44771;15/01/2024;2024;1.084;E;;10;175;12.19;3.64;2.23;3;0;4;2006;2016;235;41;129;Yes
AKELA;ITA17370;44772;17/05/2024;2024;0.935;;;7;177;9.48;3.23;1.90;1;0;1;1998;2003;220;33;129;Yes
HANG LOOSE;BVI740473;44777;29/04/2024;2024;0.995;E;;10;199;12.06;3.90;2.10;1;0;1;2002;2007;239;35;115;Yes
BLUE TANGO;ITA;44784;06/05/2024;2024;1.084;;;14;149;14.98;4.86;2.10;1;0;1;2010;2011;220;0;0;Yes
SPIRIT;ITA17444;44803;30/04/2024;2024;1.042;;;10;199;11.92;3.75;2.40;3;0;3;1997;2004;220;36;126;Yes
SOVEREIGN;GBR1805X;44832;24/05/2024;2024;1.042;E;;8;171;10.80;3.55;2.15;2;0;2;2013;2018;101;49;147;Yes
NJORD OF COWES;K13-8M;44836;23/04/2024;2024;0.918;;;13;329;13.80;2.39;1.75;1;0;2;1918;1918;152;0;0;Yes
SARBACANE;FRA19052;44838;19/02/2024;2024;0.930;;;6;197;8.75;2.95;1.80;2;0;3;1997;1998;217;0;0;Yes
GODZILLA 2;ITA15663;44843;12/03/2024;2024;0.998;;;8;201;11.16;3.65;2.30;3;0;3;2003;2007;214;40;136;Yes
WINGS;7;44846;21/05/2024;2024;1.133;E;;13;160;13.95;4.35;2.57;2;0;5;2014;2017;401;0;0;Yes
NEO ONE;HKG2390;44851;28/05/2024;2024;1.208;E;;11;115;12.69;3.99;2.90;3;0;3;2014;2017;410;55;141;Yes
TEAM HOLLYWOOD;AUS8888;44872;31/05/2024;2024;1.269;E;;11;94;12.57;3.83;3.02;4;0;3;2017;2017;401;0;0;Yes
SUNRISE III;GBR888X;44884;29/01/2024;2024;1.099;E;;10;174;11.79;3.94;2.32;5;0;4;2018;2018;101;48;135;Yes
TIGRIS ;GBR914R;44888;05/02/2024;2024;1.043;E;;8;178;10.80;3.55;2.20;3;0;3;2013;2018;101;44;138;Yes
LUCE;TUR40811;44900;02/05/2024;2024;0.972;E;;7;195;9.99;3.48;2.04;1;0;2;2006;2006;240;36;130;Yes
BIN DOKUZ YUZ YIRMI BES;TUR1925;44906;29/01/2024;2024;1.188;E;;10;130;11.80;3.98;2.60;2;0;2;2015;2018;240;48;151;Yes
BLUE PETER;JPN6854;44919;05/01/2024;2024;1.097;E;;8;129;11.15;3.30;2.22;3;0;3;2010;2017;148;34;140;Yes
CLARA;GBR4534L;44924;16/02/2024;2024;1.051;;;10;185;12.45;3.95;2.23;1;0;1;2016;2017;115;41;118;Yes
GRENDELS MODOR;GBR1426;44930;30/04/2024;2024;0.952;E;;6;156;8.00;2.51;1.49;1;0;2;1993;2024;101;23;123;Yes
SHEBA;GBR763;44932;05/03/2024;2024;0.843;;;7;367;9.50;2.69;1.62;1;0;2;1969;1970;101;0;0;Yes
MOOGLI;FRA44385;44936;25/01/2024;2024;1.018;;;8;182;10.99;3.61;2.20;2;0;3;2012;2017;214;39;132;Yes
LITTLE BLUE;GBR9674T;44945;22/03/2024;2024;0.945;;;8;202;10.28;3.51;1.92;1;0;2;2002;2005;103;0;0;Yes
LEON;GBR22118L;44965;03/06/2024;2024;1.043;E;;8;183;11.00;3.66;2.25;3;0;3;2015;2018;101;45;139;Yes
GARM;SWE918;44975;24/04/2024;2024;1.098;E;;10;170;11.79;3.95;2.32;4;0;4;2018;2018;235;48;135;Yes
LISA ELAINE;HKG2214;44978;28/05/2024;2024;1.098;;;16;162;16.16;4.76;2.46;2;0;2;2013;2014;410;0;0;Yes
SWING;JPN5555;44983;05/01/2024;2024;1.279;E;;11;84;12.60;3.92;2.99;3;0;2;2017;2018;148;0;0;Yes
SHIKADAI - SEC;JPN5830;44984;08/03/2024;2024;1.006;E;SEC;7;184;9.97;3.39;2.04;1;0;2;1996;2001;148;0;0;Yes
CIAO CIAO;FRA53012;45002;22/03/2024;2024;1.035;E;;8;177;10.80;3.55;2.18;1;0;5;2013;2017;212;44;138;Yes
VEGA8;JPN6735;45007;07/03/2024;2024;1.024;E;;7;194;9.99;3.21;1.91;3;0;3;2012;2013;148;0;0;Yes
RELAX OF PHOENIX;GBR4715L;45019;15/03/2024;2024;1.044;;;10;190;12.19;3.80;2.10;1;0;2;2004;2009;101;41;127;Yes
ALPACA;IRL36502;45027;16/04/2024;2024;1.055;E;;10;186;12.45;3.95;2.23;2;0;2;2016;2016;118;41;118;Yes
CASSANDRE;JPN5030;45033;10/04/2024;2024;1.045;;;9;190;11.37;3.70;2.10;2;0;3;1992;1993;148;0;0;Yes
MINERVA;JPN6834;45034;10/01/2024;2024;0.859;E;;5;239;7.01;2.70;1.49;3;0;2;1984;1992;148;0;0;Yes
NIGHTSHIFT;HKG2558;45038;28/05/2024;2024;1.087;E;;8;198;11.00;3.50;2.00;3;0;3;2018;2018;410;0;0;Yes
KUNDALINI;ITA17415;45042;02/02/2024;2024;0.973;;;7;169;9.96;3.34;2.04;4;0;3;2007;2018;220;0;0;Yes
ANYWAVE;ITA18215;45043;02/05/2024;2024;1.459;E;;18;68;19.22;4.45;4.03;4;0;3;2001;2001;220;0;0;Yes
MARCO POLO;GBR7343R;45046;06/06/2024;2024;1.044;;;8;166;10.80;3.55;2.15;3;0;3;2013;2014;107;49;147;Yes
TEARAWAY;501;45049;15/01/2024;2024;0.779;;;4;199;5.77;1.90;1.00;1;0;1;1968;1975;105;0;0;Yes
SALTWATER WINE;N62;45050;04/06/2024;2024;1.041;E;;8;170;10.84;3.64;2.14;4;0;4;2014;2018;401;46;140;Yes
WATERMARK;GBR7969T;45056;18/01/2024;2024;0.942;;;7;194;9.69;3.33;2.12;1;0;1;1996;1998;105;34;126;Yes
KIRMIZI 1;TUR3542;45064;03/06/2024;2024;1.006;E;;8;200;10.20;3.20;2.16;2;0;1;2018;2018;240;0;0;Yes
QU AU RHUM2;GBR4672L;45077;13/05/2024;2024;1.037;;;7;124;9.54;2.98;2.05;2;0;2;2000;2006;102;0;0;Yes
RAN;SWE41;45088;15/03/2024;2024;1.265;E;;11;84;12.60;4.21;3.00;3;0;3;2018;2018;101;0;0;Yes
ANDANTE IV;BEL555;45089;26/03/2024;2024;1.151;;;11;151;12.98;3.94;2.70;3;0;3;2006;2006;205;46;142;Yes
AKKA;FRA43916;45092;27/03/2024;2024;1.006;E;;7;144;8.90;2.89;1.95;3;0;3;2013;2017;214;0;0;Yes
ARIEL;GBR5996;45095;29/03/2024;2024;0.857;;;7;317;9.66;2.90;1.78;1;0;1;1971;1977;103;33;155;Yes
REWIND;ITA17437;45100;03/04/2024;2024;1.048;;;13;223;13.99;4.41;2.30;1;0;1;2014;2016;220;0;0;Yes
DAWN TREADER;GBR6712R;45101;05/02/2024;2024;1.103;E;;10;173;11.79;3.95;2.31;5;1;3;2018;2018;101;48;135;Yes
BELLISSIMA;GBR6834R;45112;29/01/2024;2024;1.020;;;8;185;10.70;3.60;2.21;3;0;3;2017;2017;101;39;132;Yes
BLACK MAMBA - PAPREC ACADEMY;FRA16;45119;20/02/2024;2024;1.064;;;8;112;10.09;3.45;2.10;2;0;2;2002;2018;212;33;132;Yes
HIRO MARU;USA74434;45127;06/02/2024;2024;1.032;E;;15;305;15.05;3.65;2.35;5;0;3;1971;1971;122;0;0;Yes
ASKEW;GER7607;45129;09/04/2024;2024;1.012;E;;9;200;11.39;3.71;2.05;2;0;2;2008;2008;140;0;0;Yes
JACARE;ITA30112;45135;02/05/2024;2024;1.034;;;8;179;11.00;3.66;2.12;3;0;3;2015;2016;220;45;139;Yes
RUB A DUB DUB;7064;45143;07/06/2024;2024;0.906;E;;5;135;7.07;2.48;1.48;1;0;1;1995;2001;107;17;121;Yes
TXANKLETAS;ESP7284;45159;27/05/2024;2024;0.892;E;;7;268;9.00;3.21;1.75;2;0;1;1989;1991;236;0;0;Yes
DELTA X;GBR3481L;45160;20/03/2024;2024;1.012;;;10;253;12.47;3.92;2.10;1;0;3;1990;1994;101;0;0;Yes
ARABEL;FRA4172;45165;23/04/2024;2024;0.866;;;8;406;10.13;3.10;1.90;5;0;2;1966;1966;216;0;0;Yes
LA CUCCIOLA;ITA17378;45167;07/05/2024;2024;1.044;;;8;164;10.80;3.55;2.20;2;0;2;2013;2018;220;44;138;Yes
JAK TOO;GBR3601X;45175;22/01/2024;2024;1.042;;;8;170;10.80;3.55;2.20;2;0;3;2013;2018;115;44;138;Yes
BOBBLE;223;45180;26/01/2024;2024;0.813;;;4;243;6.10;2.26;1.30;1;0;1;1993;2002;107;0;0;Yes
ELIN ROSE III;231;45184;05/06/2024;2024;0.813;;;4;243;6.10;2.26;1.30;1;0;1;1993;2003;107;0;0;Yes
SPRITE;15;45185;05/06/2024;2024;0.811;;;4;243;6.10;2.26;1.30;1;0;1;1993;1993;107;0;0;Yes
JUMP N' SHOUT - SEC;IRL29832;45190;08/03/2024;2024;1.012;E;;8;195;10.59;3.55;2.10;3;0;3;2005;2007;101;37;130;Yes
CALM;FRA53067;45191;18/03/2024;2024;1.181;;;17;148;17.50;5.20;3.15;2;0;2;2016;2017;214;0;0;Yes
SK-01;NED8910;45199;20/05/2024;2024;1.072;E;;8;123;10.10;2.54;2.16;4;0;3;2015;2017;141;0;0;Yes
WARDANCE;IRL7360;45202;25/01/2024;2024;0.973;E;;9;233;11.55;3.64;2.08;3;0;2;1987;1993;118;29;116;Yes
LAZY BOY;FRA53057;45214;25/03/2024;2024;0.997;;;7;171;9.78;3.48;1.90;2;0;3;2007;2018;212;33;130;Yes
FONTAINE ZERO;JPN6876;45225;07/02/2024;2024;1.098;E;;8;131;11.15;3.30;2.17;3;0;3;2010;2018;148;34;140;Yes
EMEOP;FRA44209;45243;29/05/2024;2024;1.007;;;7;131;9.14;3.70;2.50;1;0;3;2013;2015;212;0;0;Yes
EXOCET;FRA34700;45245;25/03/2024;2024;1.002;;;7;174;9.78;3.48;1.90;2;0;3;2007;2007;212;38;138;Yes
CARA;GBR2943L;45251;29/05/2024;2024;0.950;;;7;202;10.00;3.46;1.90;2;0;2;1998;2004;102;34;130;Yes
AEOLUS;21;45268;14/05/2024;2024;0.957;;;11;136;12.50;2.29;1.51;2;0;2;1989;1989;101;0;0;Yes
CIRCEE;FRA84;45269;23/05/2024;2024;1.027;;;7;141;9.48;2.45;2.20;1;0;2;2004;2018;214;0;0;Yes
KWANZA;SWE49;45277;20/05/2024;2024;1.098;E;;10;170;12.34;3.64;2.50;3;0;3;2007;2007;206;43;127;Yes
MARESTA;379;45308;07/05/2024;2024;0.849;;;8;314;10.97;3.05;1.98;1;0;2;1937;1937;101;0;0;Yes
MORVOREN;GBR4794L;45314;02/02/2024;2024;0.978;E;;7;182;9.25;3.22;2.15;1;0;3;2008;2018;105;0;0;Yes
POIVRE ET SEL;FRA38926;45320;25/03/2024;2024;0.993;;;7;169;9.78;3.48;1.90;2;0;3;2007;2012;212;38;138;Yes
SEREN DPD;54;45341;06/06/2024;2024;0.814;;;4;243;6.10;2.26;1.30;1;0;3;1993;1994;107;0;0;Yes
BULLITT;ITA1493;45373;29/05/2024;2024;1.728;E;;27;49;28.30;6.65;6.00;3;0;4;2018;2018;214;122;146;Yes
BETTY;FRA8331;45375;28/03/2024;2024;0.888;;;6;165;7.65;2.48;1.60;2;0;2;1977;1982;105;0;0;Yes
CTRL-J;GBR9222L;45376;16/01/2024;2024;1.002;;;8;203;10.74;3.51;2.10;1;0;2;2001;2005;105;33;121;Yes
MERCURY;AUS615;45377;31/05/2024;2024;1.143;E;;10;132;12.41;3.96;2.45;4;0;4;1996;2002;401;0;0;Yes
SHAKA;FRA48;45396;05/02/2024;2024;1.055;;;7;113;10.06;3.45;2.08;3;0;4;2002;2003;235;33;132;Yes
LADY FIRST III;FRA53028;45406;16/05/2024;2024;1.349;E;;18;103;18.50;5.20;3.82;4;0;3;2018;2018;217;66;139;Yes
WOW;IRL2237;45409;23/05/2024;2024;1.144;E;;9;119;11.36;3.40;2.65;2;0;3;2004;2012;118;0;0;Yes
VIRUS !!!;FRA44861;45425;12/03/2024;2024;0.990;;;7;183;9.78;3.48;1.90;2;0;3;2007;2012;214;33;130;Yes
