﻿Nom du Bateau;Type; TCC ;Longueur de Coque;Nom de Famille;Prénom;Numéro de Voile;Date du Certificat;Zone de Navigation;Nombre d'Equipiers
TANGO;WALLYCENTO Mills;1 783;30.48;TANGO 2;;W777;12-May-22;217;29
TCHOUK TCHOUK NOUGAT;A 35 2.10;1 015;10.59;DANEL;Edouard;FRA34631;04-mars-22;212;8
TEAM 42;TOFINOU 9.5 2.20;1 031;9.48;MUSTIER;Jean-Pierre;FRA78;05-sept-22;217;7
TEAM 42;SOLARIS 55 3.00;1 206;16.71;*FG YACHTING;;FRA53221;27-May-22;217;16
TEAM CAPTAIN NASON'S;SUN FAST 3200 1.90;0.987;9.78;LEJOLIVET;Arnaud;FRA39694;19-janv-22;214;7
TEAMGEIST;X 562 2.85;1 142;16.98;Christoph;Schubert;GER7315;30-mars-22;214;16
TEASING MACHINE 3;TEASING 52 3.00;1.38;16.5;;VENTETERRE SRL;FRA8668;20-janv-22;212;16
TEATA;CLASS 40 THIZ 3.00 MOD;1 249;12.19;Jean-Pierre BALMES;*Deep Blue Sailing;FRA148;07-mars-22;217;10
TEEWA;CODE 0.1 SD 1.75;1 045;9.9;LE GOUVELLO;Tanguy;FRA53347;20-juil-22;217;7
TEHOANUI;X 442 MK2 2.30;1 071;13.53;CHARBONNIER;Christophe ;FRA21593;13-Apr-22;214;12
TELEMAQUE 2;JPK 10.10 1.98;0.993;10.04;HENRI;Sebastien;FRA43718;12-sept-22;214;7
TELEMAQUE 2 - SH;JPK 10.10 1.98;0.983;10.04;HENRI;Sebastien;FRA43718;13-sept-22;214;7
TELEMAQUE 3;JPK 10.30 2.00;1 017;10.34;MERLIER;Eric;FRA53155;30-May-22;212;8
TEMPS LIBRE;J 105 1.70;0.988;10.5;Daniel;COLLIN;FRA166;17-May-22;216;8
TEQUILA GIN VODKA;FIRST 41 S 5 Q.B.;1 022;12.3;GILBERT;Thierry;FRA38460;12-juil-22;217;10
THE KID;JP 54 3.50;1 361;16.45;*ABSOLUTE DREAMER ;Jean Pierre DICK;FRA43617;06-janv-22;212;16
THE SURFRIDER GM5;SUN FAST 3300 1.95;1 025;9.99;FOLLIN;Adrien;FRA55;21-Apr-22;217;7
TI GWEN;FIRST 40.7 2.40;1 039;11.92;VIDOR;Remi;FRA19353;06-Apr-22;212;10
TI KOUMATA;TOFINOU 10 2.10;0.997;10.07;;Societe COTWIN;FRA1895;28-juil-22;214;8
TIGER 5;MMW33 1.95 Mod;1 009;9.96;*ACV - BARIOU;Stephane;FRA3303;30-mars-22;212;7
TIGRE BLANC;JPK 10.10 1.98 V2;1 008;10.04;MARCELO;Jean-Gilles;FRA38092;28-Apr-22;212;7
TIKOCCO 6;SUN FAST 3200 1.90;1 001;9.78;ROLAND;Alain;FRA43661;08-Apr-22;212;7
TIMAYA;A 31 1.90;0.983;9.55;LE BOUR;Rene;FRA38395;04-mars-22;212;7
TIMELINE;JPK 10.80 2.15 fin6;1 035;10.84;ALPEROVITCH;Marc;FRA43831;14-Feb-22;212;8
TIPS;SUN FAST 3300 1.95;1 029;9.99;*SARL TIPS EVENT; Jack Richard;FRA53238;13-Apr-22;214;7
TITOUAN;FIRST 31.7 1.90;0.945;9.48;MARTIN Fabrice;GAILLET Christine;FRA45708;01-juin-22;212;7
TONNERRE DE GLEN;KER 46 Custom;1 272;13.91;TIAN;Dominique;FRA4600;12-juil-22;214;13
TOO MUCH;FIRST 31.7 1.90;0.947;9.48;Jongh;Alexandre;FRA29749;20-May-22;212;7
TOUS A BORD;J 92 1.79;0.957;9.14;MILINAIRE;Olivier;FRA45216;04-May-22;216;7
TOY AND ME;X 35 2.15;1 036;10.61;BONNEFOIS;David;FRA9645;23-Feb-22;217;8
TRACASS;JPK 10.10 1.98;0.99;10.04;TRANSFORMATION CATALYSTS;Loeiz Cadiou;FRA43683;08-sept-22;212;7
TRIGA;SUN FAST 3200 1.90;0.99;9.78;MACK;Patrice;FRA38393;21-mars-22;212;7
TUF TUF TUF;FIGARO II OD 2.10 WB;1 067;10.09;TUFFIER;Pascal;FRA28;07-Apr-22;212;8
TUIGA;15 METRES  J.I. 2.90 (09);1 075;23.17;*YACHT CLUB DE MONACO;;D3;09-May-22;214;23
TUPAI;GRAND SOLEIL 54 2.70;1.17;16.35;BOURBOTTE;Jean Philippe ;FRA15043;08-Aug-22;214;16
TURBIDITE;GIBSEA 90+ 1.70;0.912;9.06;NEUILLY;Alexandre;F9011;07-juin-22;212;7
TURN LEFT;JPK 10.30 2.00 WB;1 032;10.34;Jouany;Marc;FRA9843;08-Apr-22;212;8
UBU VIII;POGO 30 2.50;1 034;9.14;CORTIAL;Pier;FRA38778;07-Apr-22;217;7
VARENNE;FIGARO II 2.10 Mod;1 059;10.09;MARTIN;Gilbert;FRA76F2;10-mars-22;214;8
VARENNE SH;FIGARO II 2.10 WB Mod;1 065;10.09;MARTIN;Gilbert;FRA76F2;12-Apr-22;214;8
VARI;SUN FAST 3600 2.15;1 037;10.8;Patrick BAGGIO;Yann JESTIN;FRA43713;27-Apr-22;212;8
VASCO;POGO 36 2.85;1 127;10.86;FONDRILLON;Bernard;FRA53004;03-juin-22;212;8
VENT DE SOLEIL;FEELING 850 SPECIAL 1.70;0.897;9.28;ROGER;Nicolas;FRA2280;31-mars-22;212;7
VENT DES SABLES;SUN FAST 3200 R2 1.90;0.998;9.78;BENOIT;Emmanuel;FRA43944;21-mars-22;212;7
VENTURA;RUSTLER 36;0.877;10.72;FAUCHER;David;FRA53338;25-May-22;212;8
VESPER;POGO 30 1.90 V2;1 016;9.14; CORET;Pascal;FRA39644;30-mars-22;212;7
VIRUS !!!;SUN FAST 3200 R2 1.90;0.996;9.78;CASTELLI;Didier;FRA44861;13-janv-22;214;7
VOLONTIERS;SAGITTA 35;0.915;10.52;BLANKEN Loic;ROSTAIN Gildas;FRA243;15-juin-22;212;8
WABI;ACE 30 1.90;1 001;9.2;DAVIAUD;Fabrice;FRA53350;12-Apr-22;212;7
WALILI;JPK 10.30 2.00;1 023;10.34;DELPEUT;Richard;FRA45458;09-May-22;217;8
WALLIS;FIRST 40.7 2.40;1 055;11.92;BOUILLON;Frederic;FRA37958;24-juin-22;217;10
WALLYNO;WALLY 60 4.00 (02);1 313;18.46;DE FROIDMONT;Benoit;W60;03-juin-22;214;18
WANTED;SUN FAST 3600 2.20 Fin6;1 044;10.8;HUGUET;Davy;FRA43878;02-May-22;212;8
WASABII;FIGARO II 2.10 Mod;1 053;10.09;MOURARD;Nicolas;FRA30;30-mars-22;217;8
WASABII;JPK 10.30 2.00 WB;1 026;10.34;BODIN;Stephane;FRA53187;24-juin-22;212;8
WATER BOYS;DUFOUR 36 (12) 2.20 Perf;1 031;10.99;LETULLIER;Nicolas;FRA44128;07-Feb-22;212;8
WEEKEND MILLIONAIRE 3;GRAND SOLEIL 37 B&C 2.40 Mod;1 019;11.3;GINOUX;Yves;FRA27691;04-Apr-22;214;9
WHAT ELSE ?;SUN FAST 3200 1.90;0.999;9.78;ROCHETTE;BERTRAND;FRA39319;19-May-22;212;7
WHATELSE;SUN FAST 3600 2.20 Fin6;1 038;10.8;BALAYA;Krys;FRA53100;23-mars-22;212;8
WHISPER;JPK 10.10 1.98;0.986;10.04;RIBOT;Franck;FRA21717;17-May-22;212;7
WITTE SPIRIT 2;JPK 10.10 1.98;0.995;10.04;*ISEUT SAILING;Tristan De Witte;FRA38874;21-Apr-22;212;7
X-BIE;XP 33 1.90;1 015;9.99;FOURNIER;JEROME;BEL8990;28-Apr-22;214;7
X-MACHINE;X 412 2.10;1 029;12.47;Samuel;Roche;FRA2503;23-Aug-22;217;10
Y3K;WALLY 101 5.39;1 587;30.5;OFFEN;Claus Peter;GER6060;29-Aug-22;214;29
YAGIZA;FIRST 53 (19) 2.50;1 158;15.97;AF Regatta;Philippe Falle;FRA9845;03-juin-22;217;15
YAKO;ENFANT PERDU 3.00;1 137;11.99;SCHARR;Robert;FRA;11-Feb-22;212;10
YENAEL 3;DEHLER 39 CR 2.00 Mod;1 017;11.78;PERRIER;Franck;FRA7117;17-May-22;214;10
ZAMBAZ+;DJANGO 770 BIQUILLE 1.20;0.912;7.7;DEBRY;Alain;FRA43931;28-mars-22;216;6
ZAMPA;CNB 76 3.00 Fe Thr;1.24;23.16;*LE BARRAZER DE KERMORVAN;;FRA53253;01-juin-22;212;23
ZAPPY S;CLUBSWAN 42;1 161;12.98;ZAPPY S SARL;Christophe Herbin;FRA37258;20-May-22;217;11
ZETA;JPK 9.60 1.95;0.977;9.6;ILORIA;BRETAGNE;FRA34932;04-Apr-22;212;7
ZIG ZAG;BAVARIA 35 MATCH 2.25;1 013;10.79;DELABARRE;Alexandre;FRA35925;29-mars-22;212;8
ZOOM;QUARTER TONNER;0.902;7.92;NEVEUX;FRANCOIS;FRA8401;04-Apr-22;216;6
